LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Allan,Jamie,9,Leafs,Summer,23,7,16,9,14,
O'Riordan,Wayne,13,Hawks,Summer,20,17,3,0,14,
Lavallee,Chad,14,Leafs,Summer,20,13,7,6,15,
McPherson,Peter ,9,Canadiens,Summer,15,7,8,0,15,
Szczur,Jason,8,Hawks,Summer,12,8,4,0,12,
Hamilton,David,27,Leafs,Summer,11,7,4,9,13,
Turi,Jerry,7,Leafs,Summer,11,6,5,0,12,
Kim,John,5,Leafs,Summer,11,6,5,6,13,
Heslop,Lance,2,Canadiens,Summer,10,7,3,6,12,
Cianfarani,Paul,23,Canadiens,Summer,10,4,6,12,14,
Beauschesne,Luc,12,Wings,Summer,10,4,6,15,11,
Shane,David,17,Hawks,Summer,9,3,6,9,15,
Rocchi,Steve,22,Hawks,Summer,9,2,7,6,14,
Weichel,Carl,18,Hawks,Summer,9,0,9,18,15,
Morrison,John,6,Leafs,Summer,8,3,5,3,13,
Netopilik,Roman,19,Wings,Summer,8,3,5,6,15,
Moore,Harold,10,Hawks,Summer,8,3,5,15,14,
Boettcher,Barry,15,Leafs,Summer,7,2,5,3,15,
Santos,Raul,21,Wings,Summer,6,4,2,24,12,
Raymond,Andy,16,Canadiens,Summer,6,2,4,21,13,
Banon,Wayne,14,Hawks,Summer,6,1,5,6,11,
Kocur,Mike,5,Hawks,Summer,6,1,5,9,12,
McPhee,Wayne,11,Canadiens,Summer,6,0,6,6,14,
Pinchak,John,8,Canadiens,Summer,5,4,1,6,15,
Kyne,Paul,14,Canadiens,Summer,5,4,1,18,13,
Derome,Michael,6,Wings,Summer,5,3,2,9,14,
Lecuyer,Stephane,10,Canadiens,Summer,5,3,2,21,5,
Barbosa,Paul,13,Wings,Summer,5,2,3,0,11,
Dube,Martin,4,Leafs,Summer,5,1,4,0,13,
Northcote,Richard,20,Leafs,Summer,5,1,4,0,15,
Paterson,Ross,22,Canadiens,Summer,5,1,4,3,14,
Griffith,Guy,19,Leafs,Summer,5,1,4,6,15,
Who,Joe,12,Leafs,Summer,5,0,5,3,15,
Hulbert,Ian,11,Wings,Summer,4,3,1,0,12,
Wregget,David,14,Wings,Summer,4,2,2,0,14,
Dal Bello,Oscar,9,Hawks,Summer,4,2,2,3,14,
Dalton,Denis,2,Hawks,Summer,4,0,4,6,9,
Cocomello,Ralph,19,Hawks,Summer,4,0,4,9,15,
Sleeman,Kent,22,Wings,Summer,4,0,4,9,14,
Burzese,Paolo,16,Hawks,Summer,3,2,1,0,14,
Lloyd,Patrick,12,Hawks,Summer,3,1,2,0,13,
Ruggiero,Joe,3,Wings,Summer,3,1,2,0,9,
Simonsen,Marcus,5,Canadiens,Summer,3,1,2,0,11,
Noseworthy,Shawn,5,Wings,Summer,3,1,2,3,9,
Rumball,Michael,20,Canadiens,Summer,3,1,2,3,11,
Bowers,Jeff,8,Leafs,Summer,3,0,3,0,13,
Gosnell,Gary,11,Hawks,Summer,3,0,3,0,15,
McGowan,Jim,7,Canadiens,Summer,3,0,3,3,12,
Meleca,Vince,10,Leafs,Summer,3,0,3,6,13,
Sugiura,Renard,4,Wings,Summer,2,1,1,0,14,
Chin,Gary,15,Hawks,Summer,2,1,1,3,14,
Darragh,Greg,9,Wings,Summer,2,1,1,6,11,
Cottes,Ron,23,Leafs,Summer,2,0,2,0,9,
MacGowan,Craig ,2,Wings,Summer,2,0,2,6,8,
Hopkins,Dan,3,Canadiens,Summer,2,0,2,12,15,
Napolitano,Paul,19,Canadiens,Summer,2,0,2,12,14,
Davies,Dan,7,Wings,Summer,1,1,0,9,15,
Shaw,Stephen,22,Leafs,Summer,1,0,1,0,8,
Gostick,Matt,18,Canadiens,Summer,1,0,1,3,9,
Roberts,Calvin,4,Canadiens,Summer,1,0,1,6,14,
Pegoraro,Ivan,20,Wings,Summer,1,0,1,12,15,
Beal,Dan,1,Canadiens,Summer,0,0,0,0,15,
Hillier,Kevin,1,Hawks,Summer,0,0,0,0,15,
Marks,David,1,Leafs,Summer,0,0,0,0,15,
Olinski,Andrew,1,Wings,Summer,0,0,0,0,15,
Quigley,Paul,26,Leafs,Summer,0,0,0,0,0,
