LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Weichel,Carl,4,Hawks,Silver,32,10,22,6,21,
Jakymyc,Orest,17,Wings,Silver,30,16,14,6,20,
D'Angelo,Brad,15,Bruins,Silver,23,14,9,3,22,
Curran,Brian,7,Hawks,Silver,22,12,10,12,20,
Verni,Nick,14,Leafs,Silver,19,11,8,12,19,
Barbosa,Paul,11,Wings,Silver,18,10,8,0,20,
BUCK,PAUL,18,Leafs,Silver,18,8,10,12,22,
Culmone,Joe,8,Hawks,Silver,18,7,11,9,22,
Franklin,Peter,16,Hawks,Silver,18,6,12,3,14,
Lima,Tony,9,Wings,Silver,18,4,14,9,20,
Marr,Dan,11,Bruins,Silver,17,4,13,3,22,
Franklin,Mark,6,Bruins,Silver,16,7,9,3,16,
Overholt,Steve,14,Wings,Silver,16,2,14,3,23,
Pelaccia,Tony,11,Leafs,Silver,15,6,9,3,22,
Hill,Gord,17,Hawks,Silver,14,8,6,0,21,
Cianfarani,Paul,19,Leafs,Silver,14,6,8,9,23,
Davies,Dan,11,Hawks,Silver,14,2,12,6,19,
Dart,Phil,3,Hawks,Silver,13,5,8,12,21,
Johnstone,John,7,Bruins,Silver,12,9,3,9,19,
Harvey,Jeff,15,Hawks,Silver,12,8,4,0,19,
Mueller,Ralph,10,Wings,Silver,12,5,7,0,18,
Roberts,Owen,8,Wings,Silver,11,8,3,0,19,
Currie,Gord,22,Leafs,Silver,11,6,5,0,17,
Hulbert,Ian,16,Bruins,Silver,11,3,8,6,18,
Greene,Paul,16,Leafs,Silver,11,1,10,3,22,
Montag,Ken,12,Wings,Silver,10,8,2,15,15,
Weldon,Richard,13,Leafs,Silver,10,3,7,9,19,
Harrison,Bill,9,Hawks,Silver,8,3,5,3,16,
Leblanc,Fern,10,Hawks,Silver,8,3,5,3,20,
Court,Glenn ,8,Bruins,Silver,8,3,5,6,15,
Genge,Lewis,4,Bruins,Silver,8,3,5,6,20,
Castro,Eric,7,Wings,Silver,8,3,5,9,15,
Salveta,Rob,7,Leafs,Silver,8,2,6,3,20,
Banon,Wayne,14,Hawks,Silver,8,1,7,24,19,
Hopkins,Dan,19,Bruins,Silver,8,1,7,24,22,
Cybuchowski,Barry,16,Wings,Silver,8,0,8,0,20,
Ruggiero,Joe,2,Hawks,Silver,7,6,1,0,17,
Greenough,Pete,13,Wings,Silver,7,4,3,3,17,
Lloyd,Patrick,12,Hawks,Silver,7,3,4,6,20,
Sellers,Scott,9,Leafs,Silver,7,2,5,15,19,
Rowley,Steve,8,Leafs,Silver,7,0,7,0,15,
Graham,John,5,Leafs,Silver,6,6,0,6,14,
Darragh,Greg,9,Bruins,Silver,6,3,3,3,15,
Strom,Kevin,5,Bruins,Silver,6,3,3,6,20,
Tritt,Bryan,15,Leafs,Silver,6,3,3,25,17,
Sibiga,Matthew,12,Leafs,Silver,6,2,4,12,17,
Pinchak,Rick,12,Bruins,Silver,5,2,3,0,18,
Wasylycia,Terry,3,Bruins,Silver,5,2,3,0,14,
Haflidson,Steve,3,Leafs,Silver,5,2,3,3,17,
Boettcher,Barry,22,Hawks,Silver,5,0,5,3,20,
Magro,Joe,5,Wings,Silver,5,0,5,24,19,
McNab,Peter,19,Wings,Silver,4,1,3,6,15,
McPhee,Wayne,18,Wings,Silver,4,1,3,6,21,
MacGowan,Craig ,14,Bruins,Silver,3,1,2,6,11,
Russell,Scott,17,Bruins,Silver,3,1,2,12,20,
Flegg,Paul,18,Hawks,Silver,3,0,3,0,17,
Menezes,Lino,2,Wings,Silver,3,0,3,9,20,
Ogaki,Len,13,Bruins,Silver,2,1,1,3,9,
Burzese,Paolo,4,Wings,Silver,2,0,2,6,15,
Cyrwus,Micheal,1,Bruins,Silver,1,0,1,0,22,
Dalton,Denis,1,Hawks,Silver,1,0,1,0,23,
ODonnell,Bob,18,Bruins,Silver,1,0,1,0,5,
Park,Dave,1,Leafs,Silver,1,0,1,0,23,
Goloubev,Dennis,1,Wings,Silver,0,0,0,0,23,
