LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Banon,Wayne,14,Hawks,Gold,39,18,21,12,25,
Bowers,Jeff,22,Hawks,Gold,32,16,16,12,24,
Brussolo,Roberto,22,Bruins,Gold,32,15,17,3,25,
Lloyd,Patrick,8,Bruins,Gold,30,14,16,6,21,
Weichel,Carl,4,Wings,Gold,27,16,11,3,22,
Thomaes,David,5,Wings,Gold,25,16,9,6,20,
Thomson,Joseph,4,Hawks,Gold,25,14,11,3,24,
Dal Bello,Oscar,16,Leafs,Gold,23,8,15,3,21,
Dasilva ,Victor,6,Leafs,Gold,19,9,10,0,9,
Salveta,Rob,5,Leafs,Gold,18,11,7,12,22,
Hill,Thomas,14,Wings,Gold,17,7,10,6,20,
Lima,Tony,11,Wings,Gold,17,5,12,9,21,
Genge,Lewis,5,Hawks,Gold,16,7,9,3,12,
Taguchi,Richard,7,Hawks,Gold,16,2,14,0,24,
Culmone,Joe,10,Wings,Gold,16,2,14,9,20,
Conroy,Kevin,12,Hawks,Gold,15,8,7,0,20,
Roberts,Owen,11,Leafs,Gold,15,7,8,0,20,
Makino,Dale,18,Wings,Gold,15,6,9,0,23,
Meleca,Vince,15,Wings,Gold,15,6,9,18,20,
Wasylycia,Terry,19,Bruins,Gold,15,4,11,6,19,
Ruggiero,Joe,19,Leafs,Gold,14,9,5,0,20,
Cybuchowski,Barry,16,Wings,Gold,14,5,9,3,18,
Montemurro,Michael,7,Bruins,Gold,13,7,6,15,20,
Leblanc,Fern,12,Bruins,Gold,13,6,7,12,20,
Hopkins,Dan,3,Leafs,Gold,13,6,7,33,22,
Shane,David,15,Hawks,Gold,13,3,10,0,22,
Gullason,Robert,11,Hawks,Gold,12,6,6,0,21,
Sellers,Scott,15,Bruins,Gold,12,4,8,15,21,
McNab,Peter,19,Hawks,Gold,10,8,2,9,19,
Passarelli,Rocco,22,Leafs,Gold,10,7,3,9,18,
Rolanty,Michael,17,Leafs,Gold,10,3,7,6,17,
Russell,Scott,12,Leafs,Gold,9,7,2,18,21,
Smith,Richard,18,Hawks,Gold,9,4,5,9,20,
Castro,Eric,8,Hawks,Gold,9,2,7,6,19,
Miller,Kevin,16,Hawks,Gold,9,2,7,21,21,
ODonnell,Bob,9,Bruins,Gold,8,5,3,3,13,
Flegg,Paul,3,Wings,Gold,8,4,4,0,18,
Hubbard,John,3,Hawks,Gold,8,3,5,3,17,
Mathew,Donald,11,Bruins,Gold,8,3,5,3,23,
Mueller,Mike,8,Leafs,Gold,8,3,5,3,14,
Constancio,David,6,Wings,Gold,8,3,5,9,10,
Boettcher,Barry,9,Hawks,Gold,8,2,6,3,24,
Wieczorek,Michael,4,Bruins,Gold,8,1,7,6,17,
van Steenburgh,Phil,18,Leafs,Gold,8,1,7,18,22,
Craig,Brian,6,Bruins,Gold,7,5,2,9,19,
Williams,Sean,6,Hawks,Gold,7,3,4,9,20,
Campbell,Warren,17,Bruins,Gold,7,3,4,15,18,
Dart,Phil,18,Bruins,Gold,7,3,4,15,19,
Atherton,Paul,4,Leafs,Gold,6,3,3,9,23,
Davies,Dan,9,Leafs,Gold,5,3,2,9,12,
Schroll,Jim,5,Bruins,Gold,5,1,4,6,18,
Falagario,David,14,Leafs,Gold,5,0,5,3,12,
Kwan,Robert,22,Wings,Gold,5,0,5,3,22,
Holt,Mike,13,Leafs,Gold,5,0,5,6,15,
Pinchak,Rick,10,Bruins,Gold,3,2,1,9,22,
Doucette,Fred,17,Wings,Gold,3,1,2,3,14,
Manttari,Harry,7,Wings,Gold,3,1,2,3,20,
Tritt,Bryan,9,Wings,Gold,2,1,1,24,16,
Ferrariri,Roy,19,Wings,Gold,2,0,2,9,19,
MacGowan,Craig ,14,Bruins,Gold,1,0,1,0,4,
Thompson,Michael,1,Hawks,Gold,1,0,1,3,15,
Goloubev,Dennis,1,Leafs,Gold,0,0,0,0,24,
Hart,Christopher,7,Leafs,Gold,0,0,0,0,2,
Morris,Jonathan,1,Wings,Gold,0,0,0,0,24,
Rowley,Steve,16,Bruins,Gold,0,0,0,0,2,
Giudice,Calogero (Rino),1,Bruins,Gold,0,0,0,3,24,
