LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Nicholas,Bobby,16,Leafs,Bronze,33,13,20,6,23,
Tobin,Kevin,11,Wings,Bronze,29,14,15,18,20,
Donaldson,David,2,Hawks,Bronze,23,11,12,6,18,
Cymbaluk,Bohdyn,9,Bruins,Bronze,23,11,12,12,23,
Raitt,Mike,20,Bruins,Bronze,22,13,9,12,21,
Deinum,John,11,Hawks,Bronze,22,11,11,18,20,
Constancio,David,5,Bruins,Bronze,19,11,8,18,20,
Milne,Phil,19,Leafs,Bronze,19,9,10,6,20,
Montelpare,Ron,12,Bruins,Bronze,17,7,10,6,22,
Stanton,Tim,14,Bruins,Bronze,16,8,8,9,19,
Whiteman,Todd,5,Wings,Bronze,15,10,5,3,17,
Irvine,Stuart,11,Bruins,Bronze,15,5,10,3,20,
Hamilton,David,17,Hawks,Bronze,15,4,11,3,21,
Szczur,Jason,11,Leafs,Bronze,15,4,11,3,20,
Heslop,Lance,18,Hawks,Bronze,14,9,5,21,18,
Marik,Blair,21,Bruins,Bronze,14,5,9,3,20,
Sirrell,Keith,17,Wings,Bronze,14,3,11,0,15,
Spivak,Ed,7,Wings,Bronze,13,8,5,3,16,
Crux,Kevin,21,Hawks,Bronze,13,6,7,21,19,
Wregget,David,15,Wings,Bronze,12,6,6,9,21,
Baxter,James,10,Bruins,Bronze,12,5,7,3,17,
Sirna,John,17,Bruins,Bronze,12,2,10,9,21,
Urac,Tom,8,Leafs,Bronze,11,5,6,6,22,
Sharma,Sacchin,5,Hawks,Bronze,11,5,6,34,18,
Netopilik,Roman,3,Hawks,Bronze,11,4,7,6,21,
Pinnock,Steven,18,Wings,Bronze,11,3,8,12,17,
Czuppon,Greg,19,Hawks,Bronze,10,4,6,3,16,
Liston,Ed,13,Hawks,Bronze,10,3,7,6,21,
Kyne,Paul,16,Hawks,Bronze,10,2,8,6,21,
Pinchak,John,12,Wings,Bronze,10,2,8,27,23,
Medved,Robert,15,Leafs,Bronze,9,6,3,18,17,
Lecuyer,Stephane,2,Leafs,Bronze,9,4,5,6,12,
Climenhage,Charles,16,Bruins,Bronze,9,4,5,19,16,
Raymond,Andy,14,Wings,Bronze,9,3,6,15,21,
Dunnett,Chris,12,Hawks,Bronze,9,1,8,0,21,
Ellis,Greg,6,Leafs,Bronze,9,1,8,3,15,
Lavallee,Chad,20,Hawks,Bronze,8,6,2,9,16,
Thomaes,David,13,Wings,Bronze,8,5,3,6,22,
Cantwell,Donald,40,Wings,Bronze,8,3,5,9,19,
Lofranco,James,4,Wings,Bronze,8,1,7,3,20,
Yorke,Steve,2,Wings,Bronze,8,1,7,30,18,
Ierullo,Joseph,14,Leafs,Bronze,7,4,3,9,17,
Brown,Greg,4,Hawks,Bronze,7,3,4,15,19,
Rocchi,Steve,22,Hawks,Bronze,7,2,5,3,22,
Soderberg,Ryan,8,Bruins,Bronze,7,2,5,9,15,
Summers,Cam,17,Leafs,Bronze,7,1,6,9,15,
Northcote,Richard,25,Bruins,Bronze,7,1,6,18,22,
Dawson,Paul,6,Bruins,Bronze,7,0,7,15,20,
McFarlane,Rob,23,Leafs,Bronze,4,1,3,9,20,
Cottes,Ron,18,Leafs,Bronze,3,1,2,6,17,
Oats,Rick,10,Wings,Bronze,3,1,2,9,21,
Thompson,Rick,7,Bruins,Bronze,3,0,3,3,14,
Moore,Harold,10,Leafs,Bronze,2,1,1,0,4,
Quigley,Paul,26,Wings,Bronze,2,1,1,0,6,
Staniszewski,Tim,12,Leafs,Bronze,2,1,1,0,8,
Kocur,Mike,6,Wings,Bronze,2,1,1,6,19,
Connors,Mike,1,Wings,Bronze,1,0,1,0,23,
Bonifacio,Adriano,1,Bruins,Bronze,0,0,0,0,23,
Gajsek,David,1,Leafs,Bronze,0,0,0,0,23,
Liotti,Joe,3,Leafs,Bronze,0,0,0,0,5,
Marks,David,1,Hawks,Bronze,0,0,0,0,23,
