LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Andrews,Brad,22,Hawks,Platinum,62,37,25,15,22,
Carson,Allen,10,Leafs,Platinum,40,27,13,6,22,
Hodgins,Bob,13,Bruins,Platinum,36,15,21,3,20,
Rumball,Michael,5,Leafs,Platinum,32,13,19,9,24,
Bundy,Doug,13,Hawks,Platinum,31,21,10,9,23,
Gullason,Robert,16,Bruins,Platinum,31,16,15,3,21,
Matyszczuk,Henry,18,Bruins,Platinum,28,13,15,0,17,
Pasquino,Joseph ,9,Leafs,Platinum,25,10,15,0,22,
Maxwell,Dave,7,Bruins,Platinum,23,11,12,0,20,
Liotti,Joseph,16,Leafs,Platinum,22,12,10,24,21,
Turi,Jerry,27,Hawks,Platinum,22,9,13,6,22,
cardoso,danny,7,Hawks,Platinum,22,8,14,9,23,
Irwin,George,11,Leafs,Platinum,21,11,10,6,12,
Morrison,John,8,Bruins,Platinum,21,6,15,0,23,
Crone,Craig ,22,Leafs,Platinum,20,10,10,18,22,
Shane,David,14,Leafs,Platinum,20,7,13,0,19,
Williams,Paul,10,Bruins,Platinum,20,7,13,3,24,
Birke,John,9,Hawks,Platinum,19,3,16,3,24,
Lunny,Steve,8,Wings,Platinum,18,12,6,9,21,
Galea,Ted,7,Wings,Platinum,17,7,10,3,22,
Savage,Steve,19,Leafs,Platinum,16,8,8,9,22,
Stupalo,Branko,2,Bruins,Platinum,16,6,10,6,17,
Kozai,David,5,Wings,Platinum,16,5,11,3,23,
Makino,Dale,5,Bruins,Platinum,15,6,9,0,22,
Alexander,David,16,Wings,Platinum,15,5,10,0,23,
Li Calzi,Joe,10,Hawks,Platinum,15,5,10,12,22,
Barnard,Chris,6,Hawks,Platinum,13,10,3,9,22,
Chevreau,Jonathan,14,Bruins,Platinum,13,5,8,3,18,
Rolanty,Michael,17,Leafs,Platinum,13,3,10,0,19,
Cleary,Al,6,Bruins,Platinum,13,3,10,3,22,
Hyde,Don,8,Leafs,Platinum,12,4,8,12,19,
Urgi,Giulio,14,Hawks,Platinum,11,4,7,3,19,
de juliis,mario,15,Leafs,Platinum,11,2,9,0,21,
Mantella,Frank,15,Hawks,Platinum,9,4,5,15,21,
van Steenburgh,Phil,14,Wings,Platinum,8,6,2,3,18,
Sunley,Bruce,2,Wings,Platinum,8,5,3,3,21,
Darragh,Greg,9,Bruins,Platinum,8,4,4,3,15,
Sheps,David,13,Wings,Platinum,8,4,4,3,21,
Police,Anthony ,22,Bruins,Platinum,8,4,4,12,22,
England,David,3,Wings,Platinum,8,3,5,0,14,
McGowan,Jim,18,Wings,Platinum,8,3,5,3,22,
Martin,Tom,17,Bruins,Platinum,8,1,7,9,17,
Dello,Jeff,3,Hawks,Platinum,8,0,8,0,14,
McGrath,Geoff,22,Wings,Platinum,7,2,5,9,15,
munden,roy,4,Bruins,Platinum,7,1,6,3,22,
Ireland,Bill,17,Wings,Platinum,7,1,6,15,22,
Campochiaro,Robert,6,Leafs,Platinum,7,0,7,0,18,
Brown,Murray,19,Bruins,Platinum,7,0,7,6,15,
Liotti,Joe,3,Leafs,Platinum,6,2,4,0,13,
Speyer,Dave,99,Wings,Platinum,6,2,4,0,24,
Sugiura,Renard,8,Hawks,Platinum,6,2,4,0,25,
Lloyd,Michael,15,Wings,Platinum,5,4,1,9,21,
Lake,Douglas,12,Leafs,Platinum,5,0,5,0,20,
Roberts,Calvin,4,Leafs,Platinum,5,0,5,3,22,
Felice,Michael,10,Wings,Platinum,4,0,4,3,13,
Hubbard,John,12,Hawks,Platinum,4,0,4,6,16,
Hart,Christopher,4,Hawks,Platinum,3,0,3,3,16,
Thomas,Peter,18,Hawks,Platinum,3,0,3,24,21,
Still,Stephen,5,Hawks,Platinum,2,0,2,0,7,
Morris,Jonathan,1,Wings,Platinum,1,0,1,0,24,
Pitchford,Raymond ,1,Hawks,Platinum,1,0,1,0,25,
McNeil,Ken,4,Wings,Platinum,1,0,1,3,17,
Minden,Rodney,1,Leafs,Platinum,0,0,0,0,25,
Cooney,Shawn,1,Bruins,Platinum,0,0,0,3,24,
