LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Dasilva ,Victor,12,Wings,Gold,36,16,20,0,25,
Banks,Rick,16,Bruins,Gold,36,15,21,9,24,
Carson,Allen,2,Bruins,Gold,28,8,20,15,23,
Labrie,John,9,Leafs,Gold,27,15,12,21,26,
Richardson,Paul,14,Bruins,Gold,25,14,11,6,25,
Wasilewski,Zig,9,Wings,Gold,24,14,10,6,24,
Brussolo,Roberto,22,Bruins,Gold,24,9,15,9,19,
Chin,Gary,15,Wings,Gold,21,7,14,15,22,
Lunny,Steve,8,Hawks,Gold,18,11,7,3,17,
cardoso,danny,6,Hawks,Gold,17,9,8,3,24,
Rando,Domenic,7,Hawks,Gold,17,7,10,12,23,
Mathew,Donald,10,Hawks,Gold,16,6,10,0,25,
Brocanier,George,11,Wings,Gold,16,6,10,15,22,
Cocomello,Ralph,11,Bruins,Gold,15,7,8,34,24,
Dal Bello,Oscar,7,Leafs,Gold,15,4,11,0,23,
Galea,Ted,28,Leafs,Gold,14,5,9,6,25,
Rumball,Michael,10,Bruins,Gold,14,2,12,0,24,
Bowers,Jeff,8,Wings,Gold,13,9,4,0,25,
Rolanty,Michael,9,Hawks,Gold,13,5,8,3,24,
Ulias,Rick,4,Bruins,Gold,12,4,8,12,21,
Estey,Ron,5,Hawks,Gold,12,3,9,6,23,
Shane,David,17,Leafs,Gold,11,8,3,12,25,
Gidomski,Dave,14,Leafs,Gold,11,4,7,0,22,
Meleca,Vince,14,Hawks,Gold,10,5,5,0,22,
Barnard,Chris,11,Hawks,Gold,10,5,5,6,23,
Carfagnini,Brian,8,Bruins,Gold,10,5,5,12,23,
Di Tella,Frank,27,Bruins,Gold,10,3,7,0,19,
Wright,Bernard,22,Leafs,Gold,10,2,8,0,22,
Mueller,Mike,8,Leafs,Gold,9,4,5,0,10,
MacLeod,Alex,17,Hawks,Gold,9,4,5,6,19,
Currie,Tim,15,Hawks,Gold,9,3,6,12,17,
Watt,Norm,25,Hawks,Gold,9,2,7,0,21,
Heckford,Steve,12,Leafs,Gold,8,6,2,3,19,
Baron,Mike,15,Bruins,Gold,8,6,2,9,19,
Poprawa,Andrew,18,Wings,Gold,8,4,4,16,23,
Birke,John,4,Leafs,Gold,8,4,4,40,24,
McGowan,Jim,10,Wings,Gold,8,2,6,12,25,
Morrison,John,6,Leafs,Gold,7,1,6,3,21,
Wieczorek,Michael,15,Leafs,Gold,6,1,5,0,22,
Muzzatti,Eddo,18,Bruins,Gold,6,1,5,18,14,
Atherton,Paul,4,Hawks,Gold,6,0,6,0,23,
England,David,3,Leafs,Gold,5,3,2,0,23,
Hutcheon,Steve,3,Wings,Gold,5,2,3,3,21,
Martin,Tom,17,Wings,Gold,5,1,4,0,16,
Doughty,Ross,7,Wings,Gold,5,1,4,12,17,
Hyde,Don,22,Wings,Gold,5,1,4,24,21,
Van Wyck,William,16,Wings,Gold,4,3,1,3,12,
Kiyonaga,Allan,18,Hawks,Gold,4,2,2,0,22,
Matyszczuk,Henry,6,Bruins,Gold,4,1,3,0,18,
Roberts,Calvin,5,Leafs,Gold,4,1,3,3,20,
Schafheitlin,Don,7,Bruins,Gold,4,1,3,18,19,
Dello,Jeff,17,Bruins,Gold,3,2,1,3,17,
Hodgins,Bob,16,Hawks,Gold,3,1,2,3,18,
Lake,Douglas,14,Wings,Gold,2,0,2,3,19,
Montemurro,Michael,4,Wings,Gold,1,1,0,9,16,
Cooney,Shawn,1,Wings,Gold,1,0,1,0,26,
Taguchi,Richard,11,Leafs,Gold,1,0,1,0,20,
Dauphinee,Peter,1,Hawks,Gold,0,0,0,0,23,
Gowan,Victor,1,Leafs,Gold,0,0,0,3,26,
McDonald,Dan,1,Bruins,Gold,0,0,0,3,25,
