LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Harvey,Ryan,13,Bruins,Silver,65,39,26,0,23,
Nicholas,Bobby,5,Leafs,Silver,52,12,40,15,25,
Harvey,Jeff,11,Bruins,Silver,40,19,21,15,24,
Szczur,Jason,11,Hawks,Silver,36,20,16,3,20,
Ellis,Greg,6,Leafs,Silver,35,18,17,15,20,
Air,Jeff,9,Leafs,Silver,34,16,18,9,24,
O'Neill,Paul,7,Leafs,Silver,30,16,14,3,20,
Love,Stephen,4,Hawks,Silver,29,6,23,9,21,
Mills,Peter,22,Bruins,Silver,28,15,13,15,23,
Brown,David,9,Bruins,Silver,27,16,11,12,19,
Stanton,Tim,7,Wings,Silver,27,9,18,12,21,
Oats,Rick,15,Hawks,Silver,21,9,12,0,22,
Hunter,Jason,8,Hawks,Silver,21,8,13,18,18,
Depatie,Bill,16,Hawks,Silver,21,7,14,0,17,
Martin,Jon,10,Hawks,Silver,20,10,10,3,19,
Eng,Ferris,5,Hawks,Silver,20,3,17,6,23,
Crux,Kevin,3,Hawks,Silver,19,8,11,15,17,
Henderson,Kevin,11,Wings,Silver,19,8,11,15,22,
BUCK,PAUL,19,Wings,Silver,19,8,11,24,22,
Northcote,Richard,12,Bruins,Silver,19,3,16,6,24,
Pinchak,John,17,Wings,Silver,17,8,9,21,23,
Milne,Phil,9,Wings,Silver,17,7,10,9,18,
Cianfarani,Paul,8,Leafs,Silver,16,8,8,6,22,
Lofranco,James,4,Bruins,Silver,16,6,10,6,23,
Johnston,Paul,12,Hawks,Silver,16,5,11,3,23,
Monas,Mike,19,Leafs,Silver,16,4,12,3,21,
Barbosa,Paul,8,Wings,Silver,15,9,6,12,16,
Greene,Paul,16,Leafs,Silver,15,5,10,12,25,
Weldon,Richard,10,Leafs,Silver,14,7,7,9,24,
Wieczorek,Paul,15,Wings,Silver,14,6,8,3,22,
Legris,Greg,7,Bruins,Silver,14,0,14,6,20,
Griffith,Guy,16,Bruins,Silver,13,3,10,9,18,
Pelaccia,Tony,11,Leafs,Silver,12,6,6,0,25,
Hulbert,Ian,18,Hawks,Silver,11,4,7,0,16,
Menezes,Marco,3,Wings,Silver,11,4,7,0,17,
Dunnett,Chris,6,Bruins,Silver,11,2,9,0,19,
Johnston,Kerry,17,Bruins,Silver,11,2,9,6,15,
Moore,Harold,10,Bruins,Silver,10,7,3,15,21,
Mclaren ,Kevin,14,Hawks,Silver,10,6,4,3,18,
Raymond,Andy,10,Wings,Silver,10,2,8,15,21,
Netopilik,Roman,8,Bruins,Silver,9,0,9,3,22,
D'Addese,Al,18,Leafs,Silver,8,3,5,3,19,
Pereira,Tony,17,Hawks,Silver,8,1,7,12,16,
Ierullo,Joseph,16,Wings,Silver,7,4,3,6,10,
Andrea,Mario,12,Wings,Silver,7,2,5,0,19,
Guatto,Michael,12,Leafs,Silver,7,2,5,9,21,
Sirna,John,14,Leafs,Silver,7,0,7,6,23,
Burzese,Paolo,5,Bruins,Silver,6,1,5,3,18,
Shaw,Stephen,22,Wings,Silver,6,0,6,9,20,
Johnstone,John,18,Wings,Silver,5,1,4,9,15,
Cantwell,Donald,14,Wings,Silver,4,1,3,6,17,
Macaulay,Gregg,2,Leafs,Silver,3,3,0,0,10,
Tritt,Bryan,9,Hawks,Silver,3,3,0,12,13,
Clish,Bryan,13,Leafs,Silver,3,0,3,0,11,
Cottes,Ron,22,Hawks,Silver,2,0,2,0,10,
Bonifacio,Adriano,1,Leafs,Silver,0,0,0,0,25,
Cioffi,Tony,1,Hawks,Silver,0,0,0,0,24,
Gajsek,David,1,Wings,Silver,0,0,0,0,24,
Marks,David,1,Bruins,Silver,0,0,0,0,25,
Quigley,Paul,26,Bruins,Silver,0,0,0,3,4,
