LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Keaney,Greg,15,Wings,Summer,23,11,12,6,15,
O'Riordan,Wayne,7,Canadiens,Summer,21,12,9,6,13,
Weichel,Carl,4,Canadiens,Summer,21,7,14,6,15,
Banon,Wayne,14,Hawks,Summer,17,6,11,12,15,
Eng,Ferris,6,Leafs,Summer,16,6,10,15,14,
Netopilik,Roman,23,Leafs,Summer,14,10,4,12,14,
Hamilton,David,27,Leafs,Summer,14,8,6,12,13,
Turi,Jerry,7,Wings,Summer,14,6,8,12,13,
Lavallee,Chad,14,Canadiens,Summer,14,5,9,15,11,
Santos,Raul,20,Leafs,Summer,13,5,8,15,12,
Pinchak,John,14,Wings,Summer,13,3,10,3,13,
Horning,Robert,25,Wings,Summer,12,1,11,9,15,
Cianfarani,Paul,18,Hawks,Summer,11,6,5,3,15,
Rumball,Michael,11,Hawks,Summer,11,5,6,0,15,
McPherson,Peter ,9,Canadiens,Summer,11,2,9,3,15,
cardoso,danny,5,Canadiens,Summer,10,5,5,3,15,
Dal Bello,Oscar,12,Hawks,Summer,9,7,2,0,10,
Irvine,Stuart,18,Wings,Summer,9,5,4,0,14,
Hulbert,Ian,16,Wings,Summer,9,5,4,6,15,
Oats,Rick,15,Hawks,Summer,9,5,4,9,13,
Heslop,Lance,19,Leafs,Summer,8,8,0,9,13,
Renaud,Robert,12,Wings,Summer,8,7,1,9,11,
Raymond,Andy,15,Leafs,Summer,8,4,4,15,14,
Burzese,Paolo,23,Hawks,Summer,8,3,5,0,14,
Kocur,Mike,22,Hawks,Summer,8,2,6,6,12,
Davies,Dan,17,Hawks,Summer,8,2,6,24,14,
Moore,Harold,12,Leafs,Summer,7,4,3,30,13,
Griffith,Guy,9,Leafs,Summer,7,2,5,6,12,
Darragh,Greg,22,Canadiens,Summer,7,1,6,0,9,
Roberts,Calvin,4,Hawks,Summer,7,1,6,0,12,
McGowan,Jim,10,Leafs,Summer,7,0,7,12,13,
Cottes,Ron,24,Wings,Summer,6,4,2,6,12,
Northcote,Richard,21,Wings,Summer,6,2,4,3,14,
Barbosa,Paul,14,Leafs,Summer,6,2,4,6,9,
Dube,Martin,5,Wings,Summer,6,2,4,6,13,
Kim,John,6,Hawks,Summer,6,2,4,6,12,
Kirk,Al,19,Hawks,Summer,6,2,4,9,13,
Wieczorek,Paul,8,Hawks,Summer,5,3,2,0,10,
Bowers,Jeff,12,Canadiens,Summer,5,3,2,6,11,
Rocchi,Steve,22,Leafs,Summer,5,2,3,0,13,
Lloyd,Patrick,23,Canadiens,Summer,5,2,3,3,14,
Dalton,Denis,11,Canadiens,Summer,5,2,3,6,13,
Ruggiero,Joe,7,Leafs,Summer,5,1,4,0,9,
Oda,Kent,4,Wings,Summer,5,0,5,6,15,
Hamilton,Corby,3,Leafs,Summer,4,3,1,0,14,
Kyne,Paul,20,Canadiens,Summer,4,2,2,0,12,
Boettcher,Barry,7,Hawks,Summer,4,2,2,3,13,
Noseworthy,Shawn,5,Leafs,Summer,4,1,3,0,13,
Chin,Gary,16,Canadiens,Summer,4,1,3,3,14,
McNeil,Ken,4,Leafs,Summer,4,0,4,0,15,
MacGowan,Craig ,9,Hawks,Summer,3,1,2,0,8,
Dawson,Paul,13,Hawks,Summer,3,1,2,9,14,
Napolitano,Paul,19,Canadiens,Summer,3,1,2,9,15,
Pegoraro,Ivan,8,Leafs,Summer,3,1,2,9,14,
Who,Joe,2,Canadiens,Summer,3,0,3,18,14,
Gosnell,Gary,10,Canadiens,Summer,2,1,1,3,15,
Beal,Dan,1,Hawks,Summer,2,0,2,0,15,
Haflidson,Steve,2,Wings,Summer,2,0,2,0,9,
Marks,David,1,Wings,Summer,2,0,2,0,14,
Morrison,John,6,Wings,Summer,2,0,2,0,7,
Boniwell,Simon,11,Wings,Summer,2,0,2,9,10,
Sugiura,Renard,8,Canadiens,Summer,1,1,0,0,13,
Bonifacio,Adriano,1,Leafs,Summer,1,0,1,0,15,
Quigley,Paul,16,Hawks,Summer,1,0,1,0,2,
Hopkins,Dan,3,Canadiens,Summer,1,0,1,3,14,
McPhee,Wayne,20,Wings,Summer,1,0,1,9,12,
Boire,Richard,9,Wings,Summer,0,0,0,0,1,
Hillier,Kevin,1,Canadiens,Summer,0,0,0,0,13,
Shaw,Stephen,22,Wings,Summer,0,0,0,0,2,
