LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Milne,Phil,9,Wings,Bronze,30,18,12,6,22,
Cymbaluk,Bohdyn,9,Bruins,Bronze,24,11,13,9,24,
Lecuyer,Stephane,20,Hawks,Bronze,23,15,8,12,21,
Spivak,Ed,7,Wings,Bronze,22,17,5,6,22,
Hamilton,David,17,Hawks,Bronze,21,5,16,6,25,
Pinnock,Steven,16,Bruins,Bronze,20,14,6,18,24,
Raitt,Mike,15,Leafs,Bronze,20,8,12,15,25,
Szczur,Jason,11,Leafs,Bronze,19,12,7,9,19,
Montelpare,Ron,9,Hawks,Bronze,18,9,9,21,25,
Ronalds,Jim,20,Bruins,Bronze,18,8,10,15,15,
Urac,Tom,18,Wings,Bronze,17,7,10,0,25,
Marik,Blair,21,Bruins,Bronze,17,4,13,6,22,
Wregget,David,22,Hawks,Bronze,15,5,10,15,22,
Netopilik,Roman,13,Wings,Bronze,15,2,13,3,20,
Marr,Dan,10,Bruins,Bronze,14,3,11,3,22,
Whyte,Sean,8,Wings,Bronze,14,2,12,3,16,
Climenhage,Charles,6,Bruins,Bronze,13,10,3,12,21,
Moore,Harold,10,Hawks,Bronze,13,9,4,18,24,
Tobin,Kevin,3,Leafs,Bronze,13,7,6,27,15,
Brown,Greg,4,Wings,Bronze,13,3,10,3,20,
Irvine,Stuart,8,Hawks,Bronze,12,5,7,3,24,
Constancio,David,12,Leafs,Bronze,11,6,5,36,21,
Summers,Cam,14,Bruins,Bronze,11,4,7,15,21,
Ellis,Greg,6,Wings,Bronze,10,4,6,3,17,
Johnston,Kerry,10,Wings,Bronze,10,4,6,3,17,
Pinchak,John,19,Leafs,Bronze,9,5,4,12,17,
Sharma,Sacchin,5,Leafs,Bronze,9,3,6,30,17,
Sirna,John,17,Bruins,Bronze,9,2,7,9,18,
Medved,Robert,16,Hawks,Bronze,8,4,4,9,18,
Yorke,Steve,2,Wings,Bronze,8,4,4,18,25,
Lavallee,Chad,21,Hawks,Bronze,8,3,5,0,10,
Oats,Rick,16,Leafs,Bronze,8,3,5,15,20,
Johnstone,John,15,Wings,Bronze,8,3,5,24,20,
Sirrell,Keith,17,Wings,Bronze,8,2,6,0,16,
Thompson,Rick,7,Bruins,Bronze,8,0,8,15,18,
Northcote,Richard,18,Hawks,Bronze,8,0,8,18,25,
Thomaes,David,7,Hawks,Bronze,7,6,1,9,26,
Kyne,Paul,22,Leafs,Bronze,7,4,3,15,23,
Heslop,Lance,10,Leafs,Bronze,6,5,1,6,18,
Cottes,Ron,19,Bruins,Bronze,6,3,3,3,16,
Quigley,Paul,26,Bruins,Bronze,6,3,3,6,14,
Court,Glenn ,17,Leafs,Bronze,6,2,4,0,16,
Currie,Gord,18,Bruins,Bronze,6,2,4,3,21,
Liston,Ed,23,Leafs,Bronze,6,2,4,3,16,
Dawson,Paul,12,Hawks,Bronze,6,1,5,21,24,
McFarlane,Rob,8,Leafs,Bronze,6,0,6,3,19,
Strom,Kevin,12,Wings,Bronze,5,4,1,6,21,
Raymond,Andy,19,Hawks,Bronze,5,3,2,33,24,
Dunnett,Chris,4,Leafs,Bronze,5,2,3,6,22,
Kocur,Mike,13,Hawks,Bronze,5,1,4,15,19,
Banon,Wayne,14,Hawks,Bronze,5,0,5,18,21,
Ierullo,Joseph,18,Leafs,Bronze,4,3,1,18,18,
Enticknap,Chris,5,Wings,Bronze,4,1,3,0,15,
Rocchi,Steve,22,Bruins,Bronze,4,1,3,12,22,
Cantwell,Donald,40,Wings,Bronze,4,0,4,3,14,
McPhee,Wayne,8,Bruins,Bronze,4,0,4,15,21,
Salveta,Rob,12,Bruins,Bronze,3,1,2,3,21,
Dodson ,Mark ,14,Leafs,Bronze,3,0,3,12,17,
Dalton,Denis,1,Wings,Bronze,1,0,1,0,23,
Gajsek,David,1,Bruins,Bronze,0,0,0,0,25,
Marks,David,1,Leafs,Bronze,0,0,0,0,26,
Shaw,Stephen,22,Wings,Bronze,0,0,0,0,3,
Connors,Mike,1,Hawks,Bronze,0,0,0,3,22,
