LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Brussolo,Roberto,22,Leafs,Gold,27,17,10,6,20,
Dasilva ,Victor,9,Hawks,Gold,25,15,10,9,14,
Weichel,Carl,4,Bruins,Gold,24,16,8,6,19,
Mlot,Patrick,19,Leafs,Gold,21,12,9,0,16,
Misiurski,Glenn,9,Leafs,Gold,21,10,11,3,18,
Love,Stephen,12,Wings,Gold,21,7,14,3,15,
Miotto,Joe ,9,Wings,Gold,18,12,6,0,19,
Cybuchowski,Barry,12,Hawks,Gold,18,7,11,0,18,
Lloyd,Patrick,12,Bruins,Gold,17,5,12,0,16,
Napolitano,Paul,14,Leafs,Gold,16,5,11,9,19,
Maxwell,Dave,6,Hawks,Gold,16,3,13,3,18,
Chin,Gary,15,Bruins,Gold,15,9,6,3,16,
Montemurro,Michael,4,Wings,Gold,15,8,7,6,18,
Meleca,Vince,15,Wings,Gold,14,4,10,9,16,
Bowers,Jeff,22,Hawks,Gold,13,4,9,3,18,
Campbell,Warren,16,Bruins,Gold,11,6,5,6,18,
Doucette,Fred,14,Hawks,Gold,11,6,5,9,13,
Dal Bello,Oscar,7,Leafs,Gold,11,5,6,3,18,
Harrison,Bill,14,Wings,Gold,11,4,7,9,16,
Genge,Lewis,16,Wings,Gold,11,2,9,0,13,
Horning,Robert,9,Bruins,Gold,11,1,10,3,15,
Atherton,Paul,6,Bruins,Gold,11,1,10,15,18,
Heckford,Steve,22,Bruins,Gold,10,6,4,0,16,
Percival,Eric,4,Hawks,Gold,10,6,4,0,15,
Showkewych,Roman,16,Leafs,Gold,10,4,6,3,18,
Baistrocchi,John,12,Leafs,Gold,10,3,7,0,18,
Gullason,Robert,19,Wings,Gold,10,3,7,0,16,
Rolanty,Michael,17,Bruins,Gold,9,3,6,0,14,
McAndrew,Ed,17,Hawks,Gold,9,2,7,6,11,
Makino,Dale,18,Wings,Gold,8,7,1,0,19,
Shane,David,11,Hawks,Gold,8,5,3,0,15,
Savage,Steve,2,Leafs,Gold,8,1,7,6,19,
Doughty,Ross,15,Leafs,Gold,7,5,2,12,10,
Kozai,David,7,Bruins,Gold,7,4,3,0,18,
McNab,Peter,3,Wings,Gold,7,2,5,3,17,
Mueller,Mike,18,Leafs,Gold,7,2,5,3,12,
Taguchi,Richard,7,Hawks,Gold,7,2,5,3,17,
Hill,Thomas,5,Hawks,Gold,7,2,5,15,16,
Craig,Brian,5,Wings,Gold,6,4,2,3,18,
Turi,Jerry,27,Wings,Gold,6,3,3,6,12,
Li Calzi,Joe,11,Leafs,Gold,6,1,5,15,17,
Schroll,Jim,5,Bruins,Gold,6,0,6,3,16,
van Steenburgh,Phil,11,Bruins,Gold,5,4,1,9,16,
Martin,Tom,17,Wings,Gold,5,0,5,9,17,
Cormack,Bryan,13,Hawks,Gold,4,3,1,0,15,
Miller,Kevin,16,Hawks,Gold,4,2,2,0,8,
Mathew,Donald,10,Bruins,Gold,4,1,3,0,19,
Liotti,Joe,15,Hawks,Gold,4,0,4,3,11,
Ferrariri,Roy,11,Wings,Gold,4,0,4,9,16,
Passarelli,Rocco,18,Bruins,Gold,3,1,2,3,14,
Gosnell,Gary,10,Leafs,Gold,3,0,3,0,8,
Hart,Christopher,4,Leafs,Gold,3,0,3,6,13,
Hubbard,John,3,Leafs,Gold,3,0,3,9,13,
Sunley,Bruce,14,Bruins,Gold,3,0,3,9,16,
Wieczorek,Michael,18,Hawks,Gold,2,1,1,3,11,
Holt,Mike,17,Leafs,Gold,2,0,2,0,10,
Morris,Jonathan,1,Wings,Gold,2,0,2,0,19,
Kwan,Robert,22,Wings,Gold,2,0,2,6,19,
Manttari,Harry,7,Wings,Gold,1,1,0,0,15,
Cooney,Shawn,1,Hawks,Gold,1,0,1,0,19,
Lewicki,Michael,1,Bruins,Gold,1,0,1,0,20,
Conroy,Kevin,8,Hawks,Gold,1,0,1,6,18,
Minden,Rodney,1,Leafs,Gold,0,0,0,0,20,
