LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Carson,Allen,22,Hawks,Gold,31,15,16,12,22,
Dasilva ,Victor,11,Wings,Gold,26,10,16,15,23,
Brussolo,Roberto,22,Wings,Gold,24,13,11,3,20,
Santos,Raul,20,Leafs,Gold,24,8,16,18,16,
Banks,Rick,16,Bruins,Gold,23,16,7,12,21,
Bowers,Jeff,8,Wings,Gold,22,9,13,3,17,
Irwin,George,11,Hawks,Gold,20,13,7,12,13,
Horning,Robert,10,Leafs,Gold,19,5,14,9,20,
Maxwell,Dave,10,Bruins,Gold,17,10,7,0,25,
Rolanty,Michael,17,Hawks,Gold,17,10,7,6,26,
Richardson,Paul,14,Wings,Gold,17,9,8,3,21,
Wasilewski,Zig,3,Leafs,Gold,16,12,4,6,18,
Doughty,Ross,15,Hawks,Gold,16,4,12,3,18,
Savage,Steve,17,Wings,Gold,15,8,7,9,24,
Hodgins,Bob,7,Hawks,Gold,15,6,9,3,23,
Mathew,Donald,8,Hawks,Gold,15,5,10,3,24,
Gullason,Robert,22,Bruins,Gold,14,8,6,0,24,
cardoso,danny,6,Bruins,Gold,14,8,6,3,23,
Heckford,Steve,6,Hawks,Gold,14,7,7,6,20,
Taguchi,Richard,14,Hawks,Gold,14,5,9,0,24,
Meleca,Vince,9,Leafs,Gold,13,7,6,13,18,
Rando,Domenic,2,Hawks,Gold,13,3,10,12,19,
Ulias,Rick,4,Bruins,Gold,13,1,12,0,20,
Baistrocchi,John,6,Leafs,Gold,12,5,7,3,24,
Darragh,Greg,8,Bruins,Gold,12,0,12,12,16,
Noseworthy,Shawn,8,Leafs,Gold,11,5,6,0,17,
Watt,Norm,7,Leafs,Gold,11,5,6,3,22,
van Steenburgh,Phil,9,Hawks,Gold,11,5,6,6,19,
Baron,Mike,15,Wings,Gold,10,6,4,18,22,
Dal Bello,Oscar,16,Leafs,Gold,10,4,6,9,21,
Turi,Jerry,27,Bruins,Gold,9,6,3,9,15,
Martin,Tom,17,Leafs,Gold,9,3,6,9,16,
Poprawa,Andrew,28,Leafs,Gold,8,4,4,24,20,
Mueller,Mike,7,Bruins,Gold,8,3,5,0,13,
Rumball,Michael,7,Wings,Gold,8,2,6,3,21,
Napolitano,Paul,11,Leafs,Gold,8,2,6,12,25,
Steenkist,Tim,16,Hawks,Gold,8,1,7,6,15,
Atherton,Paul,15,Leafs,Gold,7,2,5,0,24,
Matyszczuk,Henry,16,Wings,Gold,7,2,5,3,11,
Barnard,Chris,5,Bruins,Gold,7,1,6,0,22,
Gosnell,Gary,10,Hawks,Gold,6,3,3,3,24,
McGowan,Jim,10,Wings,Gold,6,3,3,12,21,
McAndrew,Ed,17,Bruins,Gold,6,2,4,0,19,
Sunley,Bruce,15,Bruins,Gold,6,2,4,3,20,
Rozario,Richard,12,Wings,Gold,5,3,2,3,17,
Misiurski,Glenn,14,Leafs,Gold,5,2,3,0,6,
Morrison,John,9,Wings,Gold,5,2,3,0,16,
Schafheitlin,Don,2,Bruins,Gold,5,1,4,9,20,
Muzzatti,Eddo,29,Bruins,Gold,5,1,4,15,13,
Lake,Douglas,2,Leafs,Gold,5,0,5,0,18,
Roberts,Calvin,5,Leafs,Gold,4,1,3,3,19,
Feldman,Warren,4,Wings,Gold,4,0,4,0,10,
Estey,Ron,18,Bruins,Gold,3,2,1,21,23,
Hyde,Don,18,Wings,Gold,3,0,3,6,17,
Wieczorek,Michael,20,Wings,Gold,3,0,3,6,19,
Kelly,Patrick,18,Hawks,Gold,3,0,3,15,21,
Jensen,Eric,30,Hawks,Gold,2,2,0,0,16,
Dello,Jeff,25,Hawks,Gold,2,0,2,12,18,
Still,Stephen,14,Bruins,Gold,1,1,0,0,10,
Cooney,Shawn,1,Hawks,Gold,1,0,1,0,26,
McDonald,Dan,1,Wings,Gold,0,0,0,0,24,
Piper,Chris,1,Leafs,Gold,0,0,0,0,25,
Beal,Dan,1,Bruins,Gold,0,0,0,3,26,
