LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Erdelac,Tyler,10,Hawks,Summer,37,25,12,9,15,
Szczur,Jason,12,Bruins,Summer,22,17,5,3,11,
Henderson,Kevin,3,Wings,Summer,21,10,11,3,16,
Stanton,Tim,11,Leafs,Summer,21,10,11,6,13,
Weichel,Carl,4,Hawks,Summer,21,5,16,0,16,
Air,Jeff,11,Bruins,Summer,20,15,5,3,15,
Desimone,Paul,5,Wings,Summer,20,10,10,3,14,
Oats,Rick,17,Hawks,Summer,19,11,8,3,11,
Szymczyk,Justyn,4,Bruins,Summer,18,10,8,3,9,
Lima,Tony,7,Hawks,Summer,17,5,12,0,15,
Medved,Robert,8,Wings,Summer,16,10,6,0,14,
Hasen,Michael,7,Leafs,Summer,16,10,6,9,14,
Thomaes,David,5,Bruins,Summer,15,3,12,6,15,
Martin,Graeme,9,Leafs,Summer,14,9,5,6,10,
Wong,Gilman,4,Wings,Summer,14,8,6,3,16,
Cianfarani,Paul,8,Hawks,Summer,14,7,7,3,16,
Pinchak,John,17,Wings,Summer,14,6,8,3,16,
Montelpare,Ron,14,Leafs,Summer,14,4,10,0,15,
Keefe,John,15,Hawks,Summer,13,6,7,12,11,
Rocchi,Steve,22,Leafs,Summer,12,7,5,6,14,
Culmone,Joe,13,Leafs,Summer,12,5,7,9,15,
Eng,Ferris,5,Hawks,Summer,12,4,8,3,16,
Turi,Jerry,7,Wings,Summer,12,4,8,6,13,
Dube,Martin,7,Bruins,Summer,12,2,10,3,15,
Clemens,Noel,14,Bruins,Summer,11,5,6,0,9,
Hulbert,Ian,16,Bruins,Summer,11,4,7,0,15,
O'Laughlin,Dave,9,Wings,Summer,10,4,6,9,9,
Raymond,Andy,11,Hawks,Summer,10,4,6,18,15,
Constancio,David,5,Leafs,Summer,10,3,7,3,10,
Cantwell,Donald,14,Wings,Summer,10,2,8,9,14,
Irvine,Stuart,17,Leafs,Summer,9,3,6,0,12,
Pegoraro,Ivan,16,Hawks,Summer,9,1,8,15,16,
Johnston,Paul,8,Leafs,Summer,8,6,2,0,11,
Ruggiero,Joe,19,Wings,Summer,8,5,3,0,12,
Ierullo,Joseph,16,Wings,Summer,8,5,3,6,10,
Northcote,Richard,18,Wings,Summer,8,4,4,12,11,
Banon,Wayne,14,Hawks,Summer,8,2,6,3,15,
Hamilton,David,3,Leafs,Summer,8,1,7,12,12,
Montemurro,Michael,6,Bruins,Summer,7,5,2,9,14,
Lloyd,Patrick,12,Leafs,Summer,7,5,2,12,15,
Netopilik,Roman,13,Wings,Summer,7,3,4,9,15,
Davies,Dan,18,Leafs,Summer,7,2,5,9,15,
Horning,Robert,6,Leafs,Summer,7,0,7,3,11,
Griffith,Guy,18,Bruins,Summer,6,3,3,0,13,
Boettcher,Barry,8,Bruins,Summer,6,2,4,0,16,
Shaw,Stephen,22,Bruins,Summer,6,1,5,6,10,
Wieczorek,Paul,15,Wings,Summer,4,2,2,0,15,
Mann,Onkar,13,Bruins,Summer,4,2,2,6,13,
Moore,Harold,10,Bruins,Summer,4,2,2,9,9,
Goodwin,Wally,13,Hawks,Summer,4,1,3,0,14,
Zerebecki,Patrick,6,Wings,Summer,4,1,3,3,14,
Rumball,Michael,6,Hawks,Summer,4,1,3,6,15,
Goloubev,Dennis,1,Leafs,Summer,3,3,0,0,15,
Roberts,Owen,4,Leafs,Summer,3,3,0,0,12,
Hopkins,Dan,19,Leafs,Summer,3,2,1,9,11,
Napolitano,Paul,18,Hawks,Summer,3,1,2,12,14,
Cottes,Ron,9,Bruins,Summer,3,0,3,0,9,
Menezes,Lino,2,Wings,Summer,3,0,3,12,13,
Morrison,John,9,Hawks,Summer,2,1,1,0,12,
Campbell,Warren,17,Bruins,Summer,2,0,2,3,11,
Eathorne,Pete,1,Bruins,Summer,1,1,0,0,16,
Cerkownyk,Collin,1,Hawks,Summer,0,0,0,0,16,
Morris,Jonathan,1,Wings,Summer,0,0,0,0,11,
Quigley,Paul,15,Bruins,Summer,0,0,0,0,1,
