LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Lunny,Steve,8,Wings,Platinum,42,30,12,0,24,
Schipper,Gilles,14,Bruins,Platinum,38,22,16,9,22,
Bradley,Alan,11,Hawks,Platinum,33,14,19,9,24,
Banks,Rick,16,Leafs,Platinum,32,17,15,0,24,
Crone,Craig ,16,Bruins,Platinum,29,15,14,18,19,
Cleary,Al,12,Hawks,Platinum,26,12,14,3,23,
Lecuyer,Normand,9,Wings,Platinum,26,11,15,6,24,
Fleming,Jack ,11,Wings,Platinum,25,13,12,21,24,
Herlihy,Daniel,8,Bruins,Platinum,24,11,13,3,23,
Chevreau,Jonathan,15,Bruins,Platinum,23,9,14,3,19,
Gilkinson,Paul,6,Wings,Platinum,22,8,14,3,25,
baxter,jim,5,Hawks,Platinum,22,7,15,0,23,
Speyer,Dave,99,Wings,Platinum,22,7,15,0,24,
McGrath,Geoff,9,Hawks,Platinum,21,15,6,15,22,
England,David,3,Wings,Platinum,21,11,10,6,21,
Williams,Paul,6,Bruins,Platinum,17,7,10,3,25,
Galea,Ted,5,Leafs,Platinum,17,5,12,3,23,
Clunie,Bill,15,Hawks,Platinum,16,8,8,0,21,
Currie,Tim,7,Bruins,Platinum,16,3,13,6,23,
Bowes,Jim,10,Bruins,Platinum,15,6,9,0,19,
Pirie,David,22,Leafs,Platinum,14,5,9,6,21,
Clarke,Ken,7,Wings,Platinum,14,4,10,0,23,
LaPalme,Phil,7,Leafs,Platinum,14,4,10,9,24,
Paterson,Ross,12,Bruins,Platinum,13,4,9,3,23,
Clark,John,15,Leafs,Platinum,13,3,10,12,23,
Ulias,Rick,14,Leafs,Platinum,12,8,4,3,10,
Carfagnini,Brian,8,Leafs,Platinum,12,6,6,0,20,
Birke,John,2,Wings,Platinum,12,2,10,27,22,
Austin,Vic,18,Leafs,Platinum,11,7,4,3,19,
Fyshe,Mike,5,Wings,Platinum,10,3,7,9,19,
Brocanier,George,9,Leafs,Platinum,10,3,7,24,22,
Lake,Douglas,20,Bruins,Platinum,10,1,9,0,21,
Felice,Michael,29,Bruins,Platinum,10,1,9,6,23,
Smith,Larry,7,Hawks,Platinum,10,1,9,15,26,
Dwyer,Ron,22,Bruins,Platinum,9,3,6,3,18,
Dalton,Wayne,14,Wings,Platinum,8,2,6,0,24,
Da Silva,Mark,6,Leafs,Platinum,7,4,3,3,22,
Sugiura,Renard,10,Hawks,Platinum,7,3,4,0,23,
Winegard,Bill,18,Hawks,Platinum,7,2,5,3,20,
Wright,Bernard,2,Bruins,Platinum,7,2,5,3,19,
Buckler,Chris,10,Wings,Platinum,7,1,6,0,16,
Urgi,Giulio,15,Wings,Platinum,6,0,6,6,15,
Estey,Ron,10,Leafs,Platinum,5,3,2,9,22,
Wiley,Michael,20,Hawks,Platinum,5,0,5,15,24,
Hodgins,Bob,17,Leafs,Platinum,4,3,1,0,3,
Lecour,Christopher,5,Bruins,Platinum,4,0,4,0,14,
Jensen,Eric,3,Leafs,Platinum,3,2,1,3,10,
Still,Stephen,4,Hawks,Platinum,3,2,1,3,15,
Takeda,Jim,6,Hawks,Platinum,3,0,3,3,6,
Svalbe,Mario,12,Leafs,Platinum,3,0,3,9,25,
Mantella,Frank,16,Hawks,Platinum,2,2,0,0,5,
Kronick,Jon,17,Hawks,Platinum,2,1,1,3,14,
Langdon,Peter,1,Wings,Platinum,2,0,2,0,26,
Muzzatti,Eddo,4,Wings,Platinum,2,0,2,3,15,
Dover,William,16,Wings,Platinum,0,0,0,0,2,
Kreutzberg,Klaus,1,Hawks,Platinum,0,0,0,0,25,
McDonald,Dan,1,Leafs,Platinum,0,0,0,0,25,
Piper,Chris,1,Bruins,Platinum,0,0,0,0,25,
Steenson,Tom,3,Hawks,Platinum,0,0,0,0,3,
Tessaro,Peter,11,Bruins,Platinum,0,0,0,0,3,
