LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Hoenow,Tyler,11,Hawks,Summer,28,19,9,37,14,
Erdelac,Tyler,10,Bruins,Summer,27,19,8,12,15,
Martin,Graeme,17,Wings,Summer,23,17,6,9,14,
Stanton,Tim,7,Leafs,Summer,23,15,8,3,13,
Air,Jeff,16,Hawks,Summer,18,12,6,12,16,
Johnston,Paul,8,Leafs,Summer,18,11,7,0,14,
Depatie,Bill,18,Hawks,Summer,18,5,13,0,11,
Desimone,Paul,17,Bruins,Summer,18,4,14,3,13,
Love,Stephen,22,Bruins,Summer,17,4,13,12,15,
Pinchak,John,9,Wings,Summer,16,10,6,6,14,
Oats,Rick,17,Leafs,Summer,16,9,7,3,15,
Cantlon,Rejean,6,Wings,Summer,16,5,11,6,14,
Eng,Ferris,5,Hawks,Summer,14,8,6,0,16,
Thomson,Joseph,4,Hawks,Summer,14,5,9,0,14,
Cianfarani,Paul,5,Wings,Summer,13,3,10,12,16,
Thomaes,David,9,Leafs,Summer,12,6,6,0,16,
Henderson,Kevin,19,Wings,Summer,12,5,7,3,14,
Banon,Wayne,14,Hawks,Summer,12,0,12,3,15,
Barbosa,Paul,12,Wings,Summer,11,5,6,3,12,
Lima,Tony,17,Hawks,Summer,11,5,6,9,15,
Boettcher,Barry,15,Wings,Summer,11,2,9,0,15,
Weichel,Carl,7,Hawks,Summer,11,1,10,0,13,
Shimoda,David,18,Leafs,Summer,10,4,6,0,11,
Martin,Jon,10,Leafs,Summer,10,3,7,0,14,
Pegoraro,Ivan,11,Bruins,Summer,10,0,10,6,15,
Northcote,Richard,12,Bruins,Summer,9,5,4,12,14,
Irvine,Stuart,8,Bruins,Summer,9,4,5,3,15,
Wieczorek,Paul,12,Leafs,Summer,9,2,7,12,16,
O'Riordan,Wayne,9,Hawks,Summer,8,6,2,3,14,
Caravaggio,Enio,9,Bruins,Summer,8,2,6,0,11,
Culmone,Joe,13,Wings,Summer,8,2,6,0,15,
Cantwell,Donald,14,Wings,Summer,8,2,6,6,14,
Roberts,Owen,4,Wings,Summer,7,6,1,6,13,
Hulbert,Ian,7,Bruins,Summer,7,4,3,0,13,
Medved,Robert,8,Wings,Summer,7,3,4,18,14,
Dalton,Denis,13,Leafs,Summer,7,1,6,3,11,
Reidy,Jay,3,Leafs,Summer,7,0,7,0,12,
Montemurro,Michael,6,Hawks,Summer,6,2,4,9,11,
Wong,Gilman,16,Leafs,Summer,6,1,5,0,15,
Ruggiero,Joe,3,Wings,Summer,6,0,6,0,15,
Turnbull,Thomas,2,Bruins,Summer,5,3,2,0,13,
Lloyd,Patrick,12,Hawks,Summer,5,3,2,3,16,
Netopilik,Roman,15,Leafs,Summer,5,3,2,6,13,
Moore,Harold,14,Bruins,Summer,5,3,2,15,15,
Raymond,Andy,10,Wings,Summer,5,2,3,9,14,
Turi,Jerry,27,Leafs,Summer,5,1,4,0,11,
Zerebecki,Patrick,7,Wings,Summer,5,0,5,0,16,
Giannini,Tony,3,Bruins,Summer,4,2,2,6,15,
Dube,Martin,4,Leafs,Summer,4,1,3,0,13,
Hunter,Jason,10,Hawks,Summer,4,0,4,6,8,
Hopkins,Dan,19,Bruins,Summer,4,0,4,15,15,
Rumball,Michael,6,Bruins,Summer,3,2,1,3,14,
Quigley,Paul,19,Hawks,Summer,3,1,2,0,13,
Conroy,Kevin,4,Bruins,Summer,3,1,2,3,11,
Shaw,Stephen,22,Wings,Summer,3,0,3,3,14,
Tritt,Bryan,13,Hawks,Summer,3,0,3,15,15,
Griffith,Guy,13,Bruins,Summer,2,1,1,3,13,
Hasen,Michael,14,Leafs,Summer,2,0,2,0,13,
Cerkownyk,Collin,1,Wings,Summer,1,0,1,0,15,
Manttari,Harry,2,Leafs,Summer,1,0,1,0,7,
Marks,David,19,Leafs,Summer,1,0,1,0,16,
Simioni,Luca,5,Bruins,Summer,1,0,1,3,16,
Morris,Jonathan,1,Bruins,Summer,0,0,0,0,14,
Morrison,John,8,Hawks,Summer,0,0,0,0,8,
Goloubev,Dennis,1,Hawks,Summer,0,0,0,3,16,
