LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Weichel,Carl,4,Bruins,Summer,41,12,29,15,16,
Alfred,Justin,9,Bruins,Summer,28,17,11,6,14,
Weichel,Jason,14,Bruins,Summer,27,9,18,6,13,
Lecuyer,Stephane,10,Canadiens,Summer,22,11,11,9,15,
D'Angelo,Brad,3,Wings,Summer,20,13,7,0,15,
Oats,Rick,5,Bruins,Summer,19,10,9,9,14,
Spivak,Ed,7,Wings,Summer,16,10,6,0,14,
Darragh,Mitch,4,Hawks,Summer,15,13,2,6,11,
Climenhage,Charles,8,Wild,Summer,15,9,6,9,13,
Lavallee,Chad,14,Canadiens,Summer,15,8,7,12,12,
Cianfarani,Paul,11,Canadiens,Summer,15,5,10,9,16,
Who,Joe,16,Canadiens,Summer,15,4,11,9,16,
Szczur,Jason,8,Canadiens,Summer,14,8,6,6,13,
Hasen,Michael,10,Wild,Summer,13,9,4,3,13,
Keaney,Greg,15,Leafs,Summer,13,7,6,6,15,
McLean,Ian,9,Wings,Summer,13,5,8,0,11,
Pinchak,John,17,Bruins,Summer,12,7,5,3,16,
Derome,Michael,21,Leafs,Summer,12,4,8,12,14,
Marik,Blair,4,Wings,Summer,11,6,5,0,15,
Hill,Gord,18,Wings,Summer,11,5,6,0,15,
Thomaes,David,20,Canadiens,Summer,10,6,4,0,16,
Hamilton,David,13,Canadiens,Summer,10,6,4,9,14,
Waddell,Mike,14,Leafs,Summer,10,6,4,9,14,
Griffith,Guy,9,Canadiens,Summer,10,2,8,9,14,
Napolitano,Paul,18,Wild,Summer,10,2,8,12,14,
Netopilik,Roman,14,Wild,Summer,10,1,9,3,12,
Horning,Robert,9,Leafs,Summer,10,1,9,6,15,
Dube,Martin,5,Leafs,Summer,9,5,4,3,14,
Rocchi,Steve,16,Leafs,Summer,9,4,5,12,14,
Eng,Ferris,12,Wings,Summer,9,3,6,6,14,
Boettcher,Barry,25,Leafs,Summer,9,2,7,3,13,
Pegoraro,Ivan,24,Wings,Summer,9,0,9,12,15,
Turi,Jerry,7,Leafs,Summer,8,4,4,3,12,
Banon,Wayne,14,Hawks,Summer,8,3,5,9,13,
Heslop,Lance,16,Bruins,Summer,8,3,5,36,12,
Chin,Gary,15,Wings,Summer,8,2,6,6,14,
Mui,Thomas,5,Wings,Summer,8,2,6,6,15,
Shane,David,19,Hawks,Summer,8,2,6,15,14,
Wregget,David,20,Wings,Summer,8,1,7,3,11,
Irvine,Stuart,15,Wild,Summer,7,5,2,0,14,
Papakonstantinou,Mike,14,Wings,Summer,7,3,4,0,15,
Boire,Richard,6,Bruins,Summer,7,3,4,12,12,
McPhee,Wayne,19,Leafs,Summer,7,1,6,3,14,
Hopkins,Dan,3,Bruins,Summer,7,0,7,12,15,
Bowers,Jeff,4,Wild,Summer,6,3,3,3,14,
Boniwell,Simon,12,Canadiens,Summer,6,1,5,0,13,
Wieczorek,Paul,15,Hawks,Summer,6,1,5,0,12,
Lloyd,Patrick,12,Bruins,Summer,6,1,5,3,14,
Quick,Robert,3,Wild,Summer,6,1,5,9,15,
Schipper,Gilles,4,Canadiens,Summer,6,0,6,0,12,
Cottes,Ron,23,Canadiens,Summer,6,0,6,3,8,
Kim,John,5,Hawks,Summer,5,2,3,6,12,
McFarlane,Rob,11,Wings,Summer,5,2,3,18,10,
Noseworthy,Shawn,5,Wild,Summer,4,4,0,3,8,
MacGowan,Craig ,10,Leafs,Summer,4,3,1,12,11,
Dawson,Paul,18,Hawks,Summer,4,2,2,3,13,
Hulbert,Ian,20,Leafs,Summer,4,2,2,3,13,
Burzese,Paolo,6,Hawks,Summer,4,2,2,6,13,
Barbosa,Paul,22,Hawks,Summer,4,1,3,3,13,
Dalton,Denis,13,Hawks,Summer,4,1,3,6,13,
Kyne,Paul,8,Leafs,Summer,4,1,3,6,13,
Davies,Dan,9,Wild,Summer,4,0,4,9,13,
Oda,Kent,19,Canadiens,Summer,4,0,4,9,13,
Kirk,Al,11,Hawks,Summer,3,2,1,3,13,
Campbell,Warren,16,Wings,Summer,3,2,1,6,8,
Mathew,Donald,10,Bruins,Summer,3,1,2,0,13,
Sugiura,Renard,4,Leafs,Summer,3,1,2,0,15,
van Steenburgh,Phil,5,Canadiens,Summer,3,1,2,3,8,
Roberts,Owen,7,Canadiens,Summer,3,1,2,9,15,
Santos,Raul,17,Wild,Summer,3,1,2,9,9,
Tritt,Bryan,11,Bruins,Summer,3,1,2,9,13,
Bonifacio,Adriano,1,Canadiens,Summer,3,0,3,0,16,
cardoso,danny,6,Wild,Summer,2,1,1,0,14,
Quigley,Paul,26,Leafs,Summer,2,1,1,0,7,
Menezes,Lino,2,Bruins,Summer,2,1,1,3,9,
Moore,Harold,10,Hawks,Summer,2,1,1,9,15,
McNeil,Ken,9,Hawks,Summer,2,0,2,0,14,
Roberts,Calvin,24,Leafs,Summer,2,0,2,0,15,
Culmone,Joe,21,Wings,Summer,2,0,2,3,14,
Ruggiero,Joe,7,Hawks,Summer,2,0,2,3,13,
Rumball,Michael,7,Wild,Summer,2,0,2,3,15,
Shaw,Stephen,22,Bruins,Summer,2,0,2,3,12,
Gosnell,Gary,8,Bruins,Summer,2,0,2,6,16,
Northcote,Richard,11,Wild,Summer,2,0,2,6,12,
Beal,Dan,1,Bruins,Summer,1,0,1,0,15,
Marks,David,1,Wings,Summer,1,0,1,0,15,
Mueller,Mike,2,Hawks,Summer,1,0,1,0,6,
Enticknap,Chris,13,Bruins,Summer,1,0,1,3,10,
Morrison,John,6,Canadiens,Summer,1,0,1,3,11,
Spatafora,Ben,16,Wild,Summer,1,0,1,6,15,
Raymond,Andy,12,Wild,Summer,1,0,1,9,14,
Darragh,Greg,8,Hawks,Summer,1,0,1,12,10,
Kronick,Jon,2,Wings,Summer,1,0,1,15,11,
Popal,Farid,1,Leafs,Summer,0,0,0,0,15,
Cerkownyk,Collin,1,Hawks,Summer,0,0,0,3,15,
Goloubev,Dennis,1,Wild,Summer,0,0,0,3,15,
