LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Montag,Ken,15,Hawks,Silver,34,20,14,12,26,
Weichel,Carl,4,Bruins,Silver,34,12,22,3,23,
Alves,John,14,Hawks,Silver,29,17,12,3,22,
Harvey,Jeff,11,Bruins,Silver,28,13,15,3,21,
McPherson,Peter ,21,Leafs,Silver,27,11,16,0,25,
Climenhage,Charles,22,Bruins,Silver,26,16,10,18,22,
Grimbly,Larry,12,Leafs,Silver,22,14,8,42,23,
Lima,Tony,11,Hawks,Silver,21,10,11,6,21,
Russell,Scott,9,Hawks,Silver,20,10,10,27,24,
Harrison,Bill,27,Wings,Silver,20,9,11,15,24,
Palmer,Dale,7,Bruins,Silver,20,8,12,0,20,
Barbosa,Paul,17,Wings,Silver,19,11,8,6,23,
Verni,Nick,17,Bruins,Silver,18,7,11,18,21,
Pelaccia,Tony,12,Wings,Silver,15,10,5,3,26,
Czuppon,Greg,16,Hawks,Silver,15,8,7,27,21,
Cybuchowski,Barry,12,Hawks,Silver,15,3,12,6,22,
Genge,Lewis,16,Wings,Silver,14,6,8,9,23,
Who,Joe,44,Bruins,Silver,14,5,9,6,23,
Weldon,Richard,10,Leafs,Silver,14,4,10,9,20,
Amatuzio,Mike,22,Hawks,Silver,14,3,11,6,23,
ODonnell,Bob,9,Leafs,Silver,13,10,3,3,20,
Mueller,Ralph,10,Wings,Silver,13,9,4,9,24,
Hulbert,Ian,25,Leafs,Silver,13,5,8,0,20,
Marik,Blair,29,Wings,Silver,12,6,6,0,26,
Dart,Phil,18,Wings,Silver,12,6,6,9,23,
Franklin,Mark,7,Leafs,Silver,12,6,6,9,18,
Chin,Gary,23,Hawks,Silver,12,4,8,9,22,
Money,Peter,12,Bruins,Silver,11,8,3,12,25,
Makino,Dale,14,Wings,Silver,11,3,8,0,25,
Leblanc,Fern,10,Bruins,Silver,11,3,8,9,23,
Ruggiero,Joe,17,Hawks,Silver,11,2,9,0,17,
Li Calzi,Joe,18,Leafs,Silver,9,2,7,12,22,
Pinchak,Rick,25,Wings,Silver,9,1,8,9,23,
Kirk,Al,8,Bruins,Silver,9,0,9,6,19,
Flegg,Paul,22,Leafs,Silver,8,3,5,12,23,
Wasylycia,Terry,3,Hawks,Silver,8,2,6,6,22,
Jackson,Brian,15,Leafs,Silver,8,1,7,9,22,
Sellers,Scott,11,Leafs,Silver,7,3,4,6,21,
Haflidson,Steve,7,Hawks,Silver,7,1,6,6,21,
Zafra,Vic,2,Wings,Silver,7,1,6,15,22,
Davies,Dan,18,Bruins,Silver,7,0,7,15,23,
Boettcher,Barry,55,Bruins,Silver,6,2,4,0,24,
Rowley,Steve,8,Leafs,Silver,6,2,4,6,15,
Hopkins,Dan,3,Bruins,Silver,6,2,4,21,22,
Holt,Mike,55,Wings,Silver,6,1,5,0,15,
Castro,Eric,7,Wings,Silver,6,1,5,3,24,
Weiler,Peter,55,Hawks,Silver,6,1,5,6,24,
MacGowan,Craig ,17,Leafs,Silver,5,1,4,3,11,
Schroll,Jim,14,Leafs,Silver,5,0,5,3,18,
Manttari,Harry,10,Hawks,Silver,4,3,1,15,19,
McNab,Peter,34,Bruins,Silver,4,2,2,3,16,
McNeil,Ken,35,Bruins,Silver,4,2,2,9,20,
Montemurro,Michael,3,Wings,Silver,4,1,3,28,22,
Overholt,Steve,77,Bruins,Silver,3,1,2,0,24,
Burzese,Paolo,8,Hawks,Silver,3,0,3,3,20,
Menezes,Lino,2,Hawks,Silver,3,0,3,9,21,
Irvine,Brian,28,Wings,Silver,2,0,2,6,25,
Tritt,Bryan,16,Leafs,Silver,2,0,2,9,15,
Magro,Joe,9,Wings,Silver,2,0,2,21,23,
Bonifacio,Adriano,1,Wings,Silver,0,0,0,0,26,
Dauphinee,Peter,1,Bruins,Silver,0,0,0,0,18,
Olinski,Andrew,1,Hawks,Silver,0,0,0,0,23,
Park,Dave,1,Leafs,Silver,0,0,0,0,24,
Skadorwa,Marek,2,Leafs,Silver,0,0,0,0,3,
