LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Weichel,Carl,14,Leafs,Silver,48,24,24,15,25,
Alves,John,55,Bruins,Silver,45,28,17,6,25,
Montag,Ken,22,Wings,Silver,29,20,9,21,22,
ODonnell,Bob,9,Leafs,Silver,25,15,10,3,23,
Genge,Lewis,7,Leafs,Silver,25,5,20,9,24,
McPherson,Peter ,9,Wings,Silver,23,13,10,0,22,
Franklin,Mark,14,Hawks,Silver,22,10,12,3,18,
Barbosa,Paul,12,Bruins,Silver,22,7,15,9,22,
Climenhage,Charles,8,Bruins,Silver,21,14,7,21,19,
Santos,Raul,44,Bruins,Silver,21,7,14,21,17,
Dart,Phil,18,Leafs,Silver,19,11,8,24,23,
Russell,Scott,3,Wings,Silver,18,9,9,21,24,
Greene,Paul,16,Leafs,Silver,16,9,7,6,24,
Irwin,George,11,Hawks,Silver,16,8,8,12,14,
Makino,Dale,25,Leafs,Silver,16,7,9,0,25,
Pelaccia,Tony,12,Hawks,Silver,15,8,7,3,24,
Money,Peter,15,Hawks,Silver,15,8,7,12,24,
Overholt,Steve,22,Hawks,Silver,15,7,8,0,25,
Castro,Eric,16,Wings,Silver,15,6,9,9,22,
Chin,Gary,77,Bruins,Silver,15,2,13,15,25,
Lima,Tony,7,Hawks,Silver,14,5,9,3,18,
Verni,Nick,29,Wings,Silver,14,4,10,30,23,
Darragh,Greg,8,Leafs,Silver,14,1,13,9,20,
Leblanc,Fern,10,Hawks,Silver,13,5,8,3,23,
Weldon,Richard,10,Leafs,Silver,12,8,4,3,17,
Li Calzi,Joe,18,Wings,Silver,12,5,7,6,23,
Noseworthy,Shawn,22,Bruins,Silver,12,4,8,3,19,
Amatuzio,Mike,17,Leafs,Silver,12,3,9,6,21,
Twigg,Bryan,26,Wings,Silver,11,5,6,3,18,
Shane,David,17,Bruins,Silver,11,5,6,9,19,
Hopkins,Dan,3,Bruins,Silver,11,1,10,15,23,
McNab,Peter,16,Bruins,Silver,10,7,3,6,16,
Davies,Dan,7,Wings,Silver,10,2,8,21,23,
Zelma,Henry,10,Wings,Silver,10,0,10,3,24,
Macaulay,Gregg,17,Hawks,Silver,9,4,5,3,13,
Haflidson,Steve,15,Bruins,Silver,8,4,4,12,20,
Flegg,Paul,22,Leafs,Silver,8,3,5,6,22,
Hulbert,Ian,28,Wings,Silver,8,1,7,0,16,
O'Connor,Chris,3,Leafs,Silver,8,0,8,18,20,
Misiurski,Glenn,14,Wings,Silver,7,5,2,0,17,
Zafra,Vic,2,Leafs,Silver,7,2,5,12,24,
McNeil,Ken,4,Bruins,Silver,7,0,7,6,24,
Sunley,Bruce,21,Leafs,Silver,6,2,4,9,19,
Skadorwa,Marek,2,Wings,Silver,6,1,5,12,16,
Irvine,Brian,12,Leafs,Silver,6,0,6,3,26,
Manttari,Harry,11,Leafs,Silver,5,3,2,3,22,
Cybuchowski,Barry,12,Wings,Silver,5,2,3,3,19,
Boettcher,Barry,9,Hawks,Silver,5,0,5,3,25,
Ruggiero,Joe,34,Bruins,Silver,4,3,1,0,18,
Montemurro,Michael,5,Hawks,Silver,4,2,2,9,23,
Kirk,Al,3,Hawks,Silver,4,1,3,12,21,
Magro,Joe,2,Hawks,Silver,4,1,3,30,21,
Burzese,Paolo,11,Bruins,Silver,4,0,4,3,20,
Weiler,Peter,18,Hawks,Silver,4,0,4,6,21,
MacGowan,Craig ,16,Hawks,Silver,3,1,2,9,9,
Schroll,Jim,25,Wings,Silver,3,0,3,0,17,
Jackson,Brian,18,Bruins,Silver,2,1,1,0,7,
Dalton,Denis,1,Bruins,Silver,1,0,1,0,20,
Jensen,Eric,17,Wings,Silver,1,0,1,0,18,
Olinski,Andrew,1,Leafs,Silver,1,0,1,0,25,
Feldman,Warren,8,Hawks,Silver,1,0,1,3,15,
Savage,Steve,10,Bruins,Silver,1,0,1,27,21,
Dauphinee,Peter,1,Hawks,Silver,0,0,0,0,22,
Park,Dave,1,Wings,Silver,0,0,0,0,23,
