LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Harvey,Ryan,14,Hawks,Silver,52,35,17,0,21,
Air,Jeff,12,Wings,Silver,51,26,25,3,24,
O'Neill,Paul,6,Wings,Silver,47,22,25,3,23,
Chappell,Christopher,16,Bruins,Silver,39,23,16,0,21,
Harvey,Jeff,7,Hawks,Silver,29,13,16,0,20,
Hunter,Jason,6,Leafs,Silver,29,10,19,15,22,
Pinchak,John,9,Wings,Silver,29,9,20,3,21,
Raitt,Mike,15,Bruins,Silver,24,15,9,6,20,
Szczur,Jason,12,Leafs,Silver,22,16,6,13,21,
Stanton,Tim,11,Hawks,Silver,21,14,7,6,18,
Cianfarani,Paul,13,Leafs,Silver,21,5,16,9,25,
Johnston,Paul,8,Bruins,Silver,20,13,7,6,21,
Eng,Ferris,5,Hawks,Silver,20,1,19,6,24,
Clemens,Noel,7,Wings,Silver,19,7,12,6,17,
Pelaccia,Tony,10,Bruins,Silver,17,9,8,3,24,
BUCK,PAUL,18,Wings,Silver,17,6,11,18,24,
Love,Stephen,15,Wings,Silver,17,0,17,15,20,
Coates,Grant,5,Leafs,Silver,16,12,4,12,10,
Crux,Kevin,13,Bruins,Silver,16,9,7,24,14,
Henderson,Kevin,19,Wings,Silver,16,4,12,3,23,
Roberts,Joshua,2,Bruins,Silver,15,5,10,25,11,
Weldon,Richard,10,Leafs,Silver,14,8,6,3,24,
Graham,John,19,Hawks,Silver,14,7,7,0,14,
Milne,Phil,9,Leafs,Silver,14,7,7,3,16,
Kyne,Paul,22,Hawks,Silver,14,5,9,12,20,
Oats,Rick,15,Hawks,Silver,14,4,10,6,18,
Franklin,Peter,15,Leafs,Silver,13,6,7,6,17,
Rocchi,Steve,22,Bruins,Silver,13,6,7,6,24,
Lofranco,James,5,Wings,Silver,12,8,4,12,24,
Franklin,Mark,14,Leafs,Silver,12,7,5,9,18,
Raymond,Andy,11,Wings,Silver,12,4,8,15,23,
Johnstone,John,22,Leafs,Silver,12,3,9,18,18,
Guatto,Michael,11,Bruins,Silver,11,0,11,15,19,
Pereira,Tony,17,Bruins,Silver,10,5,5,3,22,
Northcote,Richard,12,Hawks,Silver,10,3,7,18,23,
Johnston,Kerry,17,Hawks,Silver,10,2,8,3,16,
Cantwell,Donald,14,Wings,Silver,10,2,8,9,23,
Wieczorek,Paul,12,Bruins,Silver,10,1,9,3,20,
Pfeffer,Jason,9,Bruins,Silver,9,4,5,30,17,
Dunnett,Chris,7,Leafs,Silver,9,1,8,3,21,
Strom,Kevin,18,Leafs,Silver,8,6,2,6,20,
Burzese,Paolo,4,Hawks,Silver,8,3,5,6,17,
Moore,Harold,10,Hawks,Silver,8,3,5,27,20,
Greene,Paul,16,Leafs,Silver,8,2,6,3,24,
Menezes,Marco,8,Wings,Silver,7,5,2,15,17,
Perone,Joe ,4,Leafs,Silver,7,3,4,9,17,
Hulbert,Ian,19,Bruins,Silver,7,2,5,3,21,
Sherrard,Andrew,17,Wings,Silver,6,4,2,21,10,
Legris,Greg,7,Bruins,Silver,6,0,6,21,18,
Zerebecki,Patrick,6,Hawks,Silver,5,3,2,3,17,
Soderberg,Ryan,8,Hawks,Silver,5,3,2,9,12,
Cottes,Ron,8,Leafs,Silver,4,0,4,3,16,
Heslop,Lance,19,Leafs,Silver,4,0,4,6,6,
Yorke,Steve,18,Bruins,Silver,3,0,3,3,8,
Shaw,Stephen,22,Wings,Silver,2,1,1,12,17,
Menezes,Lino,2,Wings,Silver,2,0,2,6,6,
Netopilik,Roman,3,Leafs,Silver,2,0,2,6,21,
Gajsek,David,1,Leafs,Silver,1,0,1,0,25,
Griffith,Guy,18,Hawks,Silver,1,0,1,0,11,
Bonifacio,Adriano,1,Hawks,Silver,0,0,0,0,24,
Cioffi,Tony,1,Bruins,Silver,0,0,0,0,24,
Saraka,Bryan,1,Wings,Silver,0,0,0,0,25,
Wregget,David,11,Leafs,Silver,0,0,0,0,4,
Quigley,Paul,26,Bruins,Silver,0,0,0,3,5,
