LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Pinnock,Steven,14,Bruins,Bronze,30,16,14,27,25,
Riopelle,Paul,17,Leafs,Bronze,23,15,8,9,20,
Hamilton,David,17,Hawks,Bronze,23,14,9,15,25,
Cross,Rob,9,Hawks,Bronze,23,10,13,15,21,
Allan,Jamie,9,Wings,Bronze,22,7,15,9,19,
Lavallee,Chad,14,Wings,Bronze,19,11,8,9,19,
Spivak,Ed,7,Wings,Bronze,18,15,3,9,21,
Stanton,Tim,7,Hawks,Bronze,17,6,11,12,24,
Pinchak,John,20,Bruins,Bronze,16,4,12,12,24,
Ellis,Greg,6,Wings,Bronze,15,5,10,15,21,
Munro,John,22,Leafs,Bronze,15,4,11,0,21,
Szczur,Jason,8,Bruins,Bronze,14,9,5,6,12,
Raitt,Mike,15,Wings,Bronze,14,6,8,3,24,
Kyne,Paul,11,Leafs,Bronze,14,3,11,6,24,
Thompson,Rick,7,Bruins,Bronze,14,2,12,12,23,
Oats,Rick,16,Leafs,Bronze,13,10,3,6,23,
Lecuyer,Stephane,20,Hawks,Bronze,13,9,4,3,12,
Moore,Harold,10,Hawks,Bronze,13,8,5,27,25,
Netopilik,Roman,19,Bruins,Bronze,13,6,7,0,17,
Montelpare,Ron,18,Bruins,Bronze,13,6,7,18,22,
Milne,Phil,15,Leafs,Bronze,13,4,9,6,13,
Russell,Derrick,17,Bruins,Bronze,13,4,9,6,18,
Irvine,Stuart,9,Leafs,Bronze,12,5,7,3,24,
Yorke,Steve,18,Leafs,Bronze,12,3,9,27,24,
Northcote,Richard,11,Hawks,Bronze,12,1,11,21,26,
Rocchi,Steve,22,Bruins,Bronze,11,4,7,0,24,
Cianfarani,Paul,21,Bruins,Bronze,10,7,3,9,25,
Koropatwa,Peter,12,Hawks,Bronze,10,6,4,9,24,
Martin,Campbell,25,Bruins,Bronze,10,5,5,6,18,
O'Riordan,Wayne,19,Hawks,Bronze,10,5,5,9,21,
Heslop,Lance,3,Hawks,Bronze,10,5,5,19,22,
O'Laughlin,Dave,19,Leafs,Bronze,10,5,5,21,21,
Raymond,Andy,26,Bruins,Bronze,10,3,7,9,25,
Wregget,David,12,Wings,Bronze,10,3,7,9,16,
Lloyd,Patrick,12,Leafs,Bronze,10,0,10,6,26,
MacFarlane,Randy,6,Leafs,Bronze,9,7,2,0,21,
Sirna,John,10,Wings,Bronze,9,5,4,3,20,
Currie,Gord,14,Leafs,Bronze,8,4,4,9,20,
Dunnett,Chris,6,Bruins,Bronze,8,2,6,3,22,
Brown,Greg,12,Bruins,Bronze,7,6,1,6,14,
Salveta,Rob,10,Leafs,Bronze,7,4,3,0,21,
Zorbas,John,3,Wings,Bronze,7,0,7,0,18,
Banon,Wayne,14,Hawks,Bronze,6,1,5,6,22,
Dawson,Paul,13,Hawks,Bronze,6,1,5,9,23,
Marr,Dan,26,Wings,Bronze,6,0,6,6,24,
Pinchak,Rick,8,Leafs,Bronze,5,2,3,3,17,
Ahrens,Brian,5,Wings,Bronze,4,1,3,6,15,
Cantwell,Donald,16,Hawks,Bronze,4,1,3,6,17,
Kocur,Mike,4,Hawks,Bronze,4,1,3,6,18,
Rowley,Steve,17,Wings,Bronze,4,1,3,6,11,
Constancio,David,4,Wings,Bronze,4,1,3,15,22,
Durza,Daniel,21,Wings,Bronze,4,0,4,3,10,
Holt,Mike,16,Bruins,Bronze,3,2,1,3,13,
Quigley,Paul,26,Leafs,Bronze,3,1,2,0,6,
Cottes,Ron,21,Hawks,Bronze,3,0,3,6,18,
Wasylycia,Terry,2,Leafs,Bronze,3,0,3,15,25,
Shaw,Stephen,22,Wings,Bronze,2,0,2,0,16,
Ogaki,Len,10,Bruins,Bronze,2,0,2,6,19,
Tritt,Bryan,16,Wings,Bronze,2,0,2,18,13,
McPhee,Wayne,8,Hawks,Bronze,1,0,1,9,21,
Connors,Mike,1,Hawks,Bronze,0,0,0,0,24,
Marks,David,1,Bruins,Bronze,0,0,0,0,24,
Bonifacio,Adriano,1,Wings,Bronze,0,0,0,3,24,
Gajsek,David,1,Leafs,Bronze,0,0,0,6,25,
