LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Alves,John,14,Wings,Silver,45,32,13,9,26,
Franklin,Peter,44,Bruins,Silver,30,14,16,9,23,
Jakymyc,Orest,77,Bruins,Silver,29,15,14,0,20,
Palmer,Dale,17,Wings,Silver,28,8,20,7,20,
Weichel,Carl,4,Bruins,Silver,27,7,20,21,22,
Montag,Ken,15,Leafs,Silver,24,17,7,15,23,
Pelaccia,Tony,11,Bruins,Silver,24,11,13,0,25,
Franklin,Mark,8,Leafs,Silver,21,12,9,9,22,
Overholt,Steve,10,Wings,Silver,21,6,15,0,24,
Barbosa,Paul,10,Bruins,Silver,20,10,10,6,20,
Genge,Lewis,3,Wings,Silver,19,6,13,3,21,
Czuppon,Greg,9,Hawks,Silver,17,10,7,27,21,
Harvey,Jeff,28,Bruins,Silver,17,8,9,3,22,
Amatuzio,Mike,29,Wings,Silver,17,6,11,9,24,
Cianfarani,Paul,18,Leafs,Silver,16,9,7,3,26,
Harrison,Bill,18,Hawks,Silver,13,8,5,21,23,
Hulbert,Ian,9,Leafs,Silver,13,6,7,0,21,
Mueller,Ralph,18,Wings,Silver,13,5,8,15,24,
Leblanc,Fern,17,Leafs,Silver,13,4,9,12,23,
Lloyd,Patrick,12,Bruins,Silver,13,3,10,0,25,
Castro,Eric,7,Wings,Silver,12,7,5,12,22,
Graham,John,34,Bruins,Silver,12,5,7,0,19,
Dart,Phil,18,Bruins,Silver,12,4,8,3,23,
Verni,Nick,12,Wings,Silver,12,4,8,15,20,
Weldon,Richard,64,Leafs,Silver,11,6,5,9,21,
Hopkins,Dan,3,Bruins,Silver,11,2,9,12,24,
Wasylycia,Terry,3,Hawks,Silver,11,1,10,9,23,
Menezes,Lino,55,Wings,Silver,11,0,11,6,23,
ODonnell,Bob,23,Hawks,Silver,10,6,4,12,21,
Cybuchowski,Barry,12,Leafs,Silver,10,4,6,6,25,
Greene,Paul,16,Leafs,Silver,10,1,9,3,25,
BUCK,PAUL,10,Hawks,Silver,9,4,5,9,12,
Lima,Tony,11,Hawks,Silver,9,2,7,3,20,
Flegg,Paul,28,Wings,Silver,8,3,5,3,22,
Makino,Dale,22,Wings,Silver,8,3,5,3,24,
Koropatwa,Peter,14,Hawks,Silver,7,2,5,3,20,
Sellers,Scott,12,Hawks,Silver,7,1,6,24,21,
Ruggiero,Joe,17,Bruins,Silver,6,4,2,0,15,
Russell,Scott,14,Leafs,Silver,6,4,2,15,24,
Domski,Gary,22,Hawks,Silver,6,3,3,0,12,
Hill,Gord,7,Hawks,Silver,6,1,5,6,20,
Montemurro,Michael,16,Wings,Silver,6,1,5,6,21,
Davies,Dan,25,Wings,Silver,6,0,6,21,25,
Chin,Gary,25,Hawks,Silver,5,4,1,3,25,
Magro,Joe,16,Hawks,Silver,5,1,4,15,23,
Holt,Mike,8,Bruins,Silver,5,0,5,3,14,
Tritt,Bryan,7,Leafs,Silver,5,0,5,21,23,
Pinchak,Rick,22,Bruins,Silver,4,3,1,3,20,
Haflidson,Steve,35,Bruins,Silver,4,1,3,6,21,
Zafra,Vic,2,Leafs,Silver,4,1,3,12,24,
MacGowan,Craig ,11,Leafs,Silver,4,1,3,18,17,
Boettcher,Barry,21,Leafs,Silver,4,0,4,6,25,
Burzese,Paolo,55,Bruins,Silver,4,0,4,6,22,
Li Calzi,Joe,10,Leafs,Silver,3,1,2,18,26,
Campbell,Warren,27,Wings,Silver,3,1,2,22,17,
Bonifacio,Adriano,1,Wings,Silver,3,0,3,0,25,
McNab,Peter,57,Hawks,Silver,2,2,0,9,17,
Rowley,Steve,8,Hawks,Silver,2,0,2,12,16,
Kirk,Al,15,Hawks,Silver,1,1,0,9,21,
Culmone,Joe,2,Hawks,Silver,1,0,1,9,21,
Batte,Chris,3,Leafs,Silver,0,0,0,0,2,
Beal,Dan,1,Bruins,Silver,0,0,0,0,19,
Goloubev,Dennis,1,Hawks,Silver,0,0,0,0,24,
Park,Dave,1,Leafs,Silver,0,0,0,0,21,
Skadorwa,Marek,2,Wings,Silver,0,0,0,0,1,
