LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Dasilva ,Victor,4,Bruins,Gold,30,15,15,15,24,
Carson,Allen,9,Hawks,Gold,29,12,17,18,22,
Dal Bello,Oscar,16,Leafs,Gold,27,16,11,6,25,
Machida,Mike ,10,Hawks,Gold,23,16,7,6,24,
Misiurski,Glenn,9,Leafs,Gold,22,14,8,0,21,
Meleca,Vince,8,Leafs,Gold,21,11,10,0,23,
Shane,David,14,Leafs,Gold,21,6,15,9,23,
Wasilewski,Zig,17,Wings,Gold,20,11,9,3,24,
Brussolo,Roberto,22,Hawks,Gold,19,8,11,6,22,
van Steenburgh,Phil,7,Bruins,Gold,18,11,7,18,24,
Richardson,Paul,7,Hawks,Gold,15,9,6,0,18,
Irwin,George,11,Leafs,Gold,15,8,7,6,13,
Baistrocchi,John,12,Bruins,Gold,15,5,10,0,25,
Mueller,Mike,2,Bruins,Gold,14,8,6,3,16,
Kozai,David,5,Hawks,Gold,14,4,10,9,25,
Bowers,Jeff,8,Wings,Gold,13,9,4,9,15,
cardoso,danny,5,Leafs,Gold,13,7,6,6,24,
Turi,Jerry,27,Bruins,Gold,13,4,9,0,14,
Taguchi,Richard,14,Hawks,Gold,13,3,10,3,23,
Horning,Robert,8,Bruins,Gold,13,3,10,15,20,
Craig,Brian,20,Wings,Gold,12,6,6,6,22,
McAndrew,Ed,10,Leafs,Gold,12,6,6,9,20,
Mathew,Donald,15,Bruins,Gold,12,5,7,9,26,
Savage,Steve,2,Hawks,Gold,12,4,8,12,23,
Kelly,Patrick,3,Bruins,Gold,12,3,9,12,22,
McLaughlin,Richard,22,Wings,Gold,11,7,4,12,22,
Barnard,Chris,7,Leafs,Gold,11,3,8,0,22,
McGowan,Jim,10,Bruins,Gold,10,3,7,6,24,
Watt,Norm,28,Leafs,Gold,10,2,8,3,21,
Wieczorek,Michael,17,Leafs,Gold,9,6,3,6,19,
Atherton,Paul,4,Hawks,Gold,9,4,5,0,25,
Maxwell,Dave,6,Bruins,Gold,9,3,6,0,23,
Gullason,Robert,3,Wings,Gold,9,3,6,6,23,
Rumball,Michael,7,Wings,Gold,9,3,6,6,22,
Rolanty,Michael,17,Hawks,Gold,9,2,7,0,16,
Ferrariri,Roy,29,Hawks,Gold,9,2,7,28,21,
Darragh,Greg,20,Leafs,Gold,9,1,8,6,20,
Roberts,Calvin,6,Leafs,Gold,9,0,9,6,20,
Poprawa,Andrew,12,Wings,Gold,8,4,4,21,24,
Rando,Domenic,2,Leafs,Gold,8,0,8,3,22,
Doughty,Ross,11,Wings,Gold,7,5,2,3,16,
Heckford,Steve,6,Wings,Gold,7,2,5,3,19,
Martin,Tom,17,Bruins,Gold,7,0,7,0,16,
Latvala,Timothy,15,Hawks,Gold,6,4,2,3,17,
Rozario,Richard,16,Hawks,Gold,6,2,4,6,16,
Manttari,Harry,14,Bruins,Gold,6,1,5,6,23,
Schafheitlin,Don,9,Wings,Gold,6,1,5,6,16,
Morrison,John,11,Hawks,Gold,6,0,6,9,18,
Schroll,Jim,22,Bruins,Gold,5,2,3,0,17,
Napolitano,Paul,18,Hawks,Gold,5,1,4,15,23,
McNeil,Ken,3,Leafs,Gold,5,0,5,0,17,
Gosnell,Gary,10,Wings,Gold,5,0,5,9,22,
Matyszczuk,Henry,16,Wings,Gold,4,3,1,6,22,
Sunley,Bruce,18,Bruins,Gold,4,3,1,6,22,
Irvine,Brian,4,Wings,Gold,4,0,4,0,22,
Feldman,Warren,15,Leafs,Gold,4,0,4,3,10,
Hyde,Don,18,Wings,Gold,3,2,1,9,17,
Baron,Mike,15,Wings,Gold,3,1,2,24,20,
Steenkist,Tim,9,Bruins,Gold,3,0,3,6,19,
Minden,Rodney,1,Bruins,Gold,1,0,1,0,26,
Dello,Jeff,25,Hawks,Gold,1,0,1,3,15,
Cooney,Shawn,1,Hawks,Gold,0,0,0,0,25,
Dauphinee,Peter,1,Leafs,Gold,0,0,0,0,26,
Lewicki,Michael,1,Wings,Gold,0,0,0,0,25,
