LastName,FirstName,JerseyNumber,Team,Division,Points,Goals,Assists,PenaltyMinutes,GamesPlayed,
Lecuyer,Normand,11,Leafs,Platinum,49,26,23,3,25,
Pirie,David,22,Leafs,Platinum,41,24,17,6,26,
baxter,jim,14,Hawks,Platinum,41,23,18,0,21,
McGrath,Geoff,18,Hawks,Platinum,39,25,14,3,23,
Bowes,Jim,10,Leafs,Platinum,35,13,22,3,23,
McEachren,Bob,15,Bruins,Platinum,34,18,16,3,23,
Clark,John,15,Leafs,Platinum,34,12,22,6,22,
Tessaro,Peter,11,Bruins,Platinum,30,18,12,6,20,
Clarke,Ken,3,Wings,Platinum,30,15,15,6,21,
Gilkinson,Paul,9,Wings,Platinum,30,12,18,6,22,
Paterson,Ross,27,Leafs,Platinum,28,14,14,9,24,
Speyer,Dave,99,Wings,Platinum,27,6,21,9,24,
Clunie,Bill,10,Wings,Platinum,24,13,11,6,18,
Herlihy,Daniel,8,Wings,Platinum,22,15,7,3,21,
Buckler,Chris,9,Hawks,Platinum,22,12,10,12,21,
Castellucci,John,22,Hawks,Platinum,20,4,16,0,13,
Urgi,Giulio,14,Leafs,Platinum,19,7,12,0,23,
Goodyear,Bill,16,Wings,Platinum,18,14,4,3,19,
Takeda,Jim,18,Leafs,Platinum,18,7,11,15,19,
Cleary,Al,8,Bruins,Platinum,17,10,7,12,20,
Ulman,Joe,18,Bruins,Platinum,17,9,8,15,17,
Dwyer,Ron,16,Hawks,Platinum,17,7,10,12,22,
Currie,Dougall,10,Hawks,Platinum,17,5,12,12,17,
LaPalme,Phil,7,Leafs,Platinum,17,4,13,0,23,
Tippett,Robert (Sr),16,Bruins,Platinum,16,7,9,6,24,
Rice,Warren,16,Leafs,Platinum,16,6,10,0,25,
Smith,Larry,7,Hawks,Platinum,16,5,11,12,26,
Parent,David,12,Wings,Platinum,15,2,13,9,21,
Walsh,Charlie,14,Bruins,Platinum,14,5,9,6,21,
Austin,Vic,17,Leafs,Platinum,13,8,5,6,24,
Schipper,Gilles,2,Wings,Platinum,13,8,5,6,7,
Williams,Paul,3,Leafs,Platinum,13,4,9,12,22,
Redmon,David,2,Bruins,Platinum,13,0,13,21,20,
McLeod,Robin,22,Bruins,Platinum,12,7,5,0,15,
Lecour,Christopher,15,Hawks,Platinum,12,4,8,0,16,
Dalton,Wayne,4,Bruins,Platinum,11,6,5,3,23,
Felice,Michael,8,Hawks,Platinum,11,1,10,15,23,
Steenson,Tom,3,Bruins,Platinum,10,1,9,3,19,
Bradley,Alan,11,Hawks,Platinum,9,5,4,0,8,
Wiley,Michael,12,Bruins,Platinum,9,1,8,3,22,
Creedon,Mark,17,Hawks,Platinum,8,4,4,3,24,
Dover,William,14,Wings,Platinum,8,2,6,3,19,
Hamilton,Corby,8,Leafs,Platinum,8,1,7,0,16,
Glass,Wally,7,Wings,Platinum,7,3,4,3,7,
Murrant,Bob,12,Hawks,Platinum,7,1,6,9,21,
Sugiura,Renard,11,Wings,Platinum,7,0,7,3,10,
Cummings,Bill,24,Leafs,Platinum,6,0,6,0,4,
Winegard,Bill,9,Leafs,Platinum,5,0,5,6,22,
Svalbe,Mario,4,Hawks,Platinum,5,0,5,9,20,
Lee,Randy,4,Wings,Platinum,4,1,3,15,24,
Tingey,Brian,15,Wings,Platinum,3,0,3,3,8,
Lucki,John,20,Bruins,Platinum,2,0,2,0,14,
Piper,Chris,1,Wings,Platinum,1,0,1,0,24,
Reynolds,Gord ,7,Bruins,Platinum,1,0,1,0,3,
Pinchak,Alex,5,Wings,Platinum,1,0,1,3,6,
Currie,Ralph,1,Leafs,Platinum,0,0,0,0,26,
Kreutzberg,Klaus,1,Hawks,Platinum,0,0,0,0,25,
Lytwyn,Jerry,1,Bruins,Platinum,0,0,0,0,25,
